Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Napoleon,Buenas Noches,-,39,4,,,,
40,-,Alex Justino & Thomas Krauze,We Can Get It (feat. Stee Downes),-,40,4,,,,
41,up,Ofenbach,Rock It,95,4,76,,,,
42,up,Feder,Goodbye (feat. Lyse) [Slow Version],82,8,49,,,,
43,down,Gloom,Искать Тебя (Wirski 1991 Mix),22,3,21,,,,
44,-,Ericsson & Dred,Живий,-,14,11,,,,
45,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,12,,,,
46,-,Jon Hopkins,Private Universe,-,46,6,,,,
47,-,Stefanie Raschke,Amethyst,-,9,36,,,,
48,-,ZHU,My Life,-,33,9,,,,
49,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,6,,,,
50,-,Blank & Jones,Hideaway (with Jason Caesar),-,50,1,,,,
51,-,Blank & Jones,Summer Sun,-,51,3,,,,
52,-,Apple & Stone,Illusory Sun,-,33,15,,,,
53,-,Hidden Empire & Artche,Hiding,-,4,36,,,,
54,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],29,5,15,,,,
55,-,Monolink,Don't Hold Back,-,22,12,,,,
56,-,Antonio Casertano,La Playa,-,13,17,,,,
57,up,Azaleh,Moonlight,60,47,10,,,,
58,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,23,29,,,,
59,-,Puremusic,This Moment,-,40,2,,,,
60,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,9,23,,,,
61,-,DJ Dai,Beat Party Vol 3,-,42,1,,,,
62,-,Maribou State,Midas (feat. Holly Walker),-,33,21,,,,
63,-,Bliss,Sax Serenade,-,21,63,,,,
64,-,Billy Cobham,One More Day to Live (feat. Novecento) [Craig Bratley Remix],-,63,2,,,,
65,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,35,,,,
66,-,Digby Jones,Under the Sea,-,22,2,,,,
67,-,Disco Blu,Disco Blu,-,67,2,,,,
68,-,Androcell,Seahorse Dreams,-,19,6,,,,
69,-,Chris Joss,Early Morning Wanderings,-,56,10,,,,
70,down,Boho & Heerhorst,Pinkfinger (Gigee Remix),25,9,14,,,,
71,-,Skye & Ross,Light of Gold,-,46,7,,,,
72,-,Jobe,Got Me,-,24,29,,,,
73,down,Tokyo Boulevard,For Your Breakfast,27,27,18,,,,
74,-,Daminika,Breath of Spring,-,30,13,,,,
75,-,Karen Souza,Every Breath You Take,-,75,1,,,,
76,-,Blank & Jones,Easin' In,-,36,30,,,,
77,-,Thomas Lemmer,In The Beginning,-,48,3,,,,
78,-,Van Bellen,Morning Awakening,-,27,8,,,,
79,-,U.O.K.,Tokyo Airport,-,23,17,,,,
80,-,Blank & Jones,Keep It Up,-,67,11,,,,
81,up,The Organism,Serotonin,85,11,36,,,,
82,-,Kosta Rodrigez,Aqua Verde,-,23,13,,,,
83,-,ZHU & NERO,Dreams,-,18,33,,,,
84,-,Moods,The Necessary Change,-,53,1,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,7,48,,,,
86,down,Bianco Soleil,In Our Dreams (Outro Mix),33,26,5,,,,
87,-,Manuel Meyer,Same (Olivier Giacomotto Remix),-,87,1,,,,
88,-,Marco Finotello,Get Carried Away (feat. Sandy Spady),-,75,3,,,,
89,down,Rave Future,Take My Breath,18,5,10,,,,
90,-,composer,Check Chuck,-,46,1,,,,
91,-,Faithless,I Want More (Radio Version),-,41,2,,,,
92,-,Polished Chrome,Beautiful,-,55,8,,,,
93,-,Swarms,Chicane,-,76,4,,,,
94,-,Lou Berry,Blue Sky (feat. Eylia),-,40,9,,,,
95,-,Daijo,Black James Bond (feat. Qwiss),-,6,22,,,,
96,-,Jean-Michel Jarre,"Calypso, Pt. 2 (Remastered)",-,96,1,,,,
97,-,Blank & Jones,Takin' Off,-,39,4,,,,
98,-,Jap Jap & Morgenfish,Wind Tears,-,49,9,,,,
99,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,1,,,,
100,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,7,,,,
