Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,52,39,18,,,,
61,down,PLK,Pilote (feat. Hamza),57,37,8,,,,
62,up,Juice WRLD,Wishing Well,65,30,15,13,2020-07-19,13,2020-07-19
63,up,Sam Smith,Diamonds,71,41,3,51,2020-09-27,18,2020-11-15
64,down,Juice WRLD & Marshmello,Come & Go,62,26,15,4,2020-07-19,4,2020-07-19
65,down,Taylor Swift,exile (feat. Bon Iver),59,32,13,90,2020-07-26,9,2020-08-02
66,up,Dermot Kennedy,Giants,74,55,3,,,,
67,down,Dua Lipa,Break My Heart,64,12,30,97,2020-03-29,5,2020-06-28
68,-,David Guetta & Sia,Let's Love,-,45,1,84,2020-11-22,81,2020-11-29
69,down,DJ Khaled,POPSTAR (feat. Drake),61,34,12,94,2020-07-19,8,2020-09-20
70,down,Travis Scott,goosebumps,68,19,26,89,2020-04-26,18,2020-05-03
71,down,Kygo & OneRepublic,Lose Somebody,67,40,23,86,2020-06-07,80,2020-07-05
72,down,Ray Dalton,In My Bones,60,60,15,,,,
73,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,70,4,,,,
74,down,S1mba,Rover (feat. DTG),66,39,19,88,2020-06-14,88,2020-06-14
75,down,Roddy Ricch,The Box,69,2,43,91,2019-12-08,2,2020-02-16
76,-,Lacrim,Dadinho (feat. Ninho),-,76,1,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,38,16,17,2020-07-12,17,2020-07-12
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,24,33,99,2020-01-12,49,2020-06-21
79,up,Juice WRLD,Lucid Dreams,86,9,46,7,2019-12-15,7,2019-12-15
80,down,Regard,Ride It,72,2,51,57,2019-10-06,13,2019-11-10
81,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],79,5,31,,,,
82,down,Dua Lipa,Don't Start Now,81,3,51,19,2019-11-03,3,2020-01-05
83,-,Fousheé,Deep End,-,56,1,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),76,6,35,100,2020-03-01,7,2020-04-26
85,down,Damso,LIFE LIFE,49,8,5,,,,
86,-,Ashnikko,Daisy,-,74,1,77,2020-10-18,70,2020-10-25
87,up,Lil Mosey,Blueberry Faygo,89,16,36,69,2020-02-16,24,2020-04-12
88,down,Drake,Toosie Slide,78,3,29,65,2020-04-05,2,2020-04-26
89,-,Maroon 5,Memories,-,3,44,36,2019-10-06,2,2019-11-17
90,down,Franglish,My Salsa (feat. Tory Lanez),84,58,12,,,,
91,-,Green Montana,TOUT GACHER (feat. Booba),-,91,1,,,,
92,up,Dean Lewis,Be Alright,100,76,12,,,,
93,up,Trevor Daniel,Falling,96,4,44,61,2019-11-24,14,2020-01-05
94,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,93,3,48,,,,
95,up,Billie Eilish,bad guy,95,11,48,5,2019-10-06,5,2019-10-06
96,down,VIZE & Tom Gregory,Never Let Me Down,92,70,11,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,5,38,35,2019-10-06,2,2019-10-13
98,down,ROSALÍA & Travis Scott,TKN,87,24,21,96,2020-05-31,21,2020-06-07
99,down,Damso,911,63,19,5,,,,
100,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",55,55,2,,,,
