Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Mojo Blues Band,Get Out Blues!,-,85,1,,,,
86,down,Rory Gallagher,All Around Man – Live In London (Deluxe),74,4,20,,,,
87,down,Toronzo Cannon,Shut Up & Play!,27,18,4,,,,
88,-,Albert Cummings,Feel So Good,-,19,37,,,,
89,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,16,79,,,,
90,down,Joe Bonamassa,Driving Towards the Daylight,64,21,78,,,,
91,down,Van Morrison,Latest Record Project Volume I,86,16,31,,,,
92,-,Lara Price,Half & Half,-,92,1,,,,
93,down,Joe Bonamassa,Redemption,35,3,214,,,,
94,down,Beth Hart & Joe Bonamassa,Black Coffee,50,10,201,,,,
95,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,16,106,,,,
96,-,Alabama 3,Blues,-,18,80,,,,
97,-,Tejon Street Corner Thieves,Every Last Drop,-,73,8,,,,
98,-,Foxy Dreams,Restful Twilight Melodies,-,7,18,,,,
99,-,Walter Trout,Broken,-,2,16,,,,
100,down,Connolly Hayes,Remember Me,58,58,3,,,,
