Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Taylor Swift,Meet me at midnight,-,89,1,,,,
90,up,Gloria Groove & Marina Sena,APENAS UM NENÉM,92,20,18,,,,
91,down,Tove Lo,Cute & Cruel (feat. First Aid Kit),82,82,2,,,,
92,down,Anitta & Missy Elliott,Lobby,57,6,10,,,,
93,down,Bruno Mars,When I Was Your Man,64,28,72,,,,
94,down,Shawn Mendes,Treat You Better,67,39,29,,,,
95,down,Di Propósito,Manda Áudio (Ao Vivo),50,35,50,,,,
96,down,Cyndi Lauper,Time After Time,78,34,45,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),75,7,13,,,,
98,down,Maroon 5,Sugar,60,24,80,,,,
99,down,Bruno Mars,Locked Out of Heaven,61,16,123,,,,
100,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),86,7,153,,,,
