Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Chayanne,Bailando Bachata,-,35,11,,,,
69,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,53,3,,,,
70,-,Ludovico Einaudi,Una Mattina,-,61,9,,,,
71,down,Amy Winehouse,Back to Black,31,25,3,,,,
72,down,Zaho de Sagazan,La symphonie des éclairs,46,15,14,,,,
73,-,Andrea Jürgens,Tahiti Tamure,-,73,1,,,,
74,-,Semino Rossi,"Ja, ja, ja, ja",-,74,1,,,,
75,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,75,1,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,47,1,195,25,2019-10-06,25,2019-10-06
77,-,Ed Sheeran,Perfect,-,19,132,73,2019-10-06,58,2019-10-20
78,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,99,12,28,,,,
79,up,Taylor Swift,Cruel Summer,88,43,15,,,,
80,-,Dabu Fantastic,Aline,-,38,4,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,76,4,,,,
82,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,82,1,,,,
83,-,Dua Lipa,Illusion,-,26,3,,,,
84,down,Patent Ochsner,Für immer uf di,62,3,117,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,45,12,,,,
86,-,Marc Sway & Cachita,"Way Back Home (Duett Version, aus ""Sing meinen Song, Vol. 5"")",-,86,1,,,,
87,-,KAROL G & Tiësto,CONTIGO,-,87,2,,,,
88,-,Slimane,Mon amour,-,8,13,,,,
89,-,Christin Stark,Lass mich gehen,-,89,1,,,,
90,-,Kendrick Lamar,meet the grahams,-,90,1,,,,
91,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,91,1,,,,
92,-,Dodo & Vincent Gross,"Helga (Duett Version, aus ""Sing meinen Song, Vol. 5"")",-,92,1,,,,
93,-,AC/DC,You Shook Me All Night Long,-,93,1,,,,
94,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,30,30,2,,,,
95,-,ZICO,SPOT! (feat. JENNIE),-,95,1,,,,
96,-,Journey,Don't Stop Believin',-,48,8,,,,
97,-,Taylor Swift,The Tortured Poets Department,-,97,1,,,,
98,-,Darin,Electric,-,98,1,,,,
99,-,Leony,Simple Life,-,26,3,,,,
100,down,AC/DC,Thunderstruck,76,58,17,70,2019-11-17,63,2019-12-08
