Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Tribo da Periferia,Viver Sem Segredo,58,30,47,,,,
68,-,Thiaguinho,Será Que É Amor,-,30,32,,,,
69,down,Tribo da Periferia,O Retorno é Lei,66,37,10,,,,
70,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,34,,,,
71,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),61,28,47,,,,
72,up,Titãs,Homem Primata,80,13,59,,,,
73,up,Art Popular,Temporal,74,11,69,,,,
74,down,Joao Gilberto,O Pato,67,63,34,,,,
75,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",73,29,12,,,,
76,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,76,3,75,,,,
77,down,Tribo da Periferia,Furacão de Ninar,68,15,33,,,,
78,up,Ana Carolina,Mais Que a Mim,93,64,12,,,,
79,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,95,36,66,,,,
80,-,Juliano Cezar,Cowboy Vagabundo,-,80,1,,,,
81,-,LaBrassBanda,Earth,-,81,1,,,,
82,down,Mamonas Assassinas,Mundo Animal,64,22,53,,,,
83,down,Gonzaguinha,Lindo Lago Do Amor,77,36,39,,,,
84,down,Mamonas Assassinas,Chopis Centis,70,28,52,,,,
85,-,Legião Urbana,1965 (Duas Tribos),-,56,34,,,,
86,-,Deva Premal,Gayatri Mantra (Bonus Track),-,86,3,,,,
87,down,The Outfield,Your Love,71,34,29,,,,
88,up,Mamonas Assassinas,Lá Vem o Alemão,98,31,33,,,,
89,-,Edson Gomes,Árvore,-,66,6,,,,
90,-,Legião Urbana,Mauricio,-,49,24,,,,
91,-,Dj Wesley Gonzaga,"MTG (feat. PROS CRIA, MC THAY, MC MAGRINHO, MC FAHAH & MC VH DINIZ)",-,88,4,,,,
92,-,Jimmy Fontana,Il Mondo,-,71,6,,,,
93,-,Os Paralamas do Sucesso,Saber Amar,-,46,6,,,,
94,-,Tribo da Periferia,Perdidos Em Nárnia,-,71,5,,,,
95,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),79,34,58,,,,
96,-,Legião Urbana,Sete Cidades,-,43,53,,,,
97,down,Caetano Veloso,Nine Out of Ten,84,20,54,,,,
98,-,João Napoli,Poesia Pra Ela,-,1,32,,,,
99,down,Titãs,Bichos Escrotos,63,11,48,,,,
100,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,35,,,,
