Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,ROSALÍA,LLYLM,33,5,25,,,,
40,down,Bad Bunny,NI BIEN NI MAL,39,25,119,,,,
41,up,Fred De Palma,Un altro ballo (feat. Anitta),58,2,108,,,,
42,up,Gala,Freed from Desire,46,3,134,,,,
43,down,"Tainy, Anuel AA & Ozuna",Adicto,38,8,158,9,2019-10-06,9,2019-10-06
44,down,Anuel AA & Haze,Amanece,43,23,66,,,,
45,up,Rvssian & Sfera Ebbasta,Pablo,45,21,188,,,,
46,down,Danny Ocean,Me Rehúso,42,9,193,,,,
47,up,Maluma,Felices los 4,60,37,152,,,,
48,down,Aventura,Obsesión,44,17,188,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,141,14,2020-08-02,10,2020-08-23
50,up,J Balvin,Ginza,54,41,30,,,,
51,up,Nicky Jam & Ozuna,Te Robaré,51,10,188,,,,
52,down,Ozuna,Hey Mor (feat. Feid),49,11,40,,,,
53,down,Feid & Young Miko,Classy 101,52,34,15,,,,
54,down,Marshmello & Farruko,Esta Vida,48,33,9,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,2,193,3,2019-10-06,3,2019-10-06
56,up,Quevedo,Punto G,59,26,36,,,,
57,down,Rvfv,Yo No Sé,53,1,125,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,14,159,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,2,88,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,3,191,21,2019-10-06,19,2019-10-13
61,up,Nicky Jam,El Amante,61,57,46,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,171,74,2020-04-19,18,2020-08-09
63,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",62,21,176,,,,
64,up,Ozuna,Baila Baila Baila,64,10,193,,,,
65,up,Yng Lvcas,La bebe,69,19,16,,,,
66,up,Quevedo & Myke Towers,Playa Del Inglés,67,3,31,,,,
67,down,Nio García & Jay Wheeler,Aborrecio,65,59,4,,,,
68,up,Ozuna,Ibiza (feat. Romeo Santos),74,43,77,,,,
69,down,ROSALÍA & Travis Scott,TKN,41,3,154,96,2020-05-31,21,2020-06-07
70,up,Bad Bunny & Tainy,Callaita,71,13,193,28,2019-10-06,23,2019-10-20
71,up,Maluma,11 PM,83,38,52,68,2019-10-06,68,2019-10-06
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,6,107,27,2019-10-06,27,2019-10-06
73,up,Ozuna,Dile Que Tú Me Quieres,75,10,86,,,,
74,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),76,1,77,,,,
75,up,Farruko,Chillax (feat. Ky-Mani Marley),95,26,66,,,,
76,up,Maluma,Corazón (feat. Nego do Borel),89,75,15,,,,
77,up,Rauw Alejandro,Todo De Ti,77,3,113,,,,
78,up,Bad Bunny,Moscow Mule,85,6,62,,,,
79,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",72,35,4,,,,
80,up,Rauw Alejandro,Cúrame,80,17,76,,,,
81,down,Shakira & Manuel Turizo,Copa Vacía,40,40,3,,,,
82,down,Jovanotti,A Te,81,28,112,,,,
83,-,Myke Towers,Experimento,-,2,55,,,,
84,down,KAROL G,PROVENZA,79,11,65,,,,
85,down,Shakira,Acróstico,78,8,10,,,,
86,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",86,16,50,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,193,60,2019-10-20,7,2019-11-17
88,down,J Balvin,Ay Vamos,82,58,48,,,,
89,-,Manuel Turizo & Anuel AA,Te Quemaste,-,11,64,49,2019-10-06,49,2019-10-06
90,down,Brunog,Nuestra Canción,63,38,5,,,,
91,up,Rauw Alejandro,Dile a El,100,54,10,,,,
92,up,Elettra Lamborghini,Pistolero,93,1,111,,,,
93,-,J Balvin & Willy William,Mi Gente,-,33,17,,,,
94,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",88,5,60,,,,
95,down,El Alfa,Chu Chu Pamela,90,12,21,,,,
96,-,KAROL G,S91,-,25,1,,,,
97,-,Maluma,Hawái,-,3,99,63,2020-08-09,2,2020-09-20
98,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,92,2,113,,,,
99,down,KAROL G & Nicki Minaj,Tusa,84,1,188,29,2019-11-17,5,2020-02-02
100,down,"Sky, Feid & Myke Towers",El Cielo,98,86,5,,,,
