Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,down,Toots & The Maytals,Reggae Got Soul,37,25,141,,,,
62,down,Popcaan,Forever,47,5,242,,,,
63,down,Koffee,Gifted,45,1,126,,,,
64,down,Vybz Kartel,Party With Me,12,12,5,,,,
65,down,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,43,12,209,,,,
66,down,Ras Canly,Him - EP,41,3,9,,,,
67,up,Don Carlos,Suffering,97,44,22,,,,
68,-,Samuel Medas,Nation of Worshippers,-,57,5,,,,
69,-,Stephen Marley,Old Soul,-,3,40,,,,
70,down,Various Artists,Country Bus Riddim,65,18,134,,,,
71,up,Duane Stephenson,From August Town,98,28,20,,,,
72,-,NETHWADZI,Mudifho Fhedzi,-,11,104,,,,
73,down,Ras Canly,Hard To Believe,58,4,102,,,,
74,-,Don Campbell,"Sons of Jamaica, Vol. 2",-,74,2,,,,
75,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,23,19,,,,
76,-,The Wailers,Burnin' (Remastered),-,23,137,,,,
77,down,Lucky Dube,Think About the Children - EP,72,57,28,,,,
78,up,Culture,Live In Africa,78,49,38,,,,
79,up,Burning Spear,No Destroyer,93,3,40,,,,
80,-,SHUFFLERS,Nyimele - EP,-,62,5,,,,
81,down,Lila Iké,The ExPerience,67,9,160,,,,
82,-,Kabaka Pyramid,Kontraband,-,26,22,,,,
83,-,Koffee,Rapture - EP,-,38,21,,,,
84,down,Byron Messia,No Love,38,9,51,,,,
85,-,ZJ Chrome,On the Lines Riddim,-,16,58,,,,
86,up,Masicka,Generation of Kings,90,3,20,,,,
87,-,Duncan Mighty,Legacy (Ahamefuna),-,25,22,,,,
88,-,Jahmiel,Legend,-,6,80,,,,
89,-,Popcaan,Fixtape,-,30,51,,,,
90,-,Burning Spear,Live,-,79,6,,,,
91,-,Groen Liefde,The Lavender Hill Album,-,91,2,,,,
92,down,UB40,UB45 (Ultimate Edition),82,22,10,,,,
93,-,Eddy Grant,Killer on the Rampage,-,31,11,,,,
94,-,Burning Spear,Garvey’s Ghost,-,42,32,,,,
95,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,81,45,19,,,,
96,down,Culture,International Herb,63,20,92,,,,
97,-,Richie Spice,In the Streets to Africa,-,72,3,,,,
98,-,Govana,Legacy,-,98,1,,,,
99,down,Various Artists,Heart and Soul Riddim,86,19,148,,,,
100,-,Don Carlos,Pass Me The Lazer Beam,-,100,1,,,,
