Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Queens of the Stone Age,In Times New Roman...,-,2,30,,,,
32,down,NASKA,REBEL (Deluxe),27,1,94,,,,
33,down,Billie Eilish,dont smile at me,28,3,242,33,2019-10-06,14,2020-02-02
34,up,Venerus,Magica Musica,49,1,177,,,,
35,up,Imagine Dragons,Mercury - Acts 1 & 2,35,1,118,,,,
36,up,Nirvana,MTV Unplugged In New York (Live),58,18,143,,,,
37,down,The Smile,Wall of Eyes,12,2,26,,,,
38,-,Arcade Fire,Funeral,-,38,3,,,,
39,up,IDLES,TANGK,40,2,21,,,,
40,down,SUM 41,Heaven :x: Hell,37,2,20,,,,
41,down,Lana Del Rey,Honeymoon,38,20,202,,,,
42,up,Coldplay,X & Y,65,20,178,,,,
43,up,コールドプレイ,Mylo Xyloto,45,13,186,91,2019-10-13,91,2019-10-13
44,down,Green Day,Dookie (30th Anniversary Deluxe Edition),25,9,28,,,,
45,up,Gazzelle,Superbattito,47,3,242,,,,
46,up,Marco Castello,Contenta tu,71,41,18,,,,
47,up,Machine Gun Kelly,Tickets To My Downfall,63,1,138,85,2020-08-09,3,2020-10-04
48,up,Nirvana,In Utero (20th Anniversary) [Remastered],54,22,168,,,,
49,up,Coldplay,Live in Buenos Aires,93,19,149,,,,
50,up,twenty one pilots,Blurryface,50,12,241,,,,
51,up,Lana Del Rey,Blue Banisters,64,2,146,,,,
52,down,Vasco Brondi,Un segno di vita,48,2,17,,,,
53,up,Cigarettes After Sex,X's,70,33,5,,,,
54,up,Hiatus Kaiyote,Love Heart Cheat Code,69,54,2,,,,
55,down,Lorde,Melodrama,41,12,229,,,,
56,-,Depeche Mode,Memento Mori,-,1,67,,,,
57,up,Imagine Dragons,Night Visions (Deluxe),57,15,218,,,,
58,up,Noah Kahan,Stick Season (Forever),68,20,20,,,,
59,up,Machine Gun Kelly,mainstream sellout,94,1,123,,,,
60,down,Bemus,White Mirror - EP,39,39,5,,,,
61,down,Colapesce & Dimartino,Lux Eterna Beach,34,2,38,,,,
62,down,King Hannah,Big Swimmer,60,11,6,,,,
63,down,The Strokes,The New Abnormal,43,1,211,21,2020-04-12,4,2020-04-19
64,down,Nothing But Thieves,Dead Club City,46,1,55,,,,
65,up,Radiohead,The Bends,77,46,121,,,,
66,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",98,27,175,,,,
67,up,Oasis,Definitely Maybe,72,41,16,,,,
68,-,Slowdive,everything is alive,-,4,24,,,,
69,down,The Smiths,The Queen Is Dead,56,38,52,,,,
70,down,King Krule,Shhhhhhh! - EP,36,36,3,,,,
71,-,Muse,The Resistance,-,48,111,,,,
72,up,Imagine Dragons,Origins (Deluxe),85,12,219,,,,
73,down,Lorde,Pure Heroine,42,15,127,,,,
74,up,L'Impératrice,Pulsar,87,30,5,,,,
75,up,Hozier,Unreal Unearth: Unheard,76,50,12,,,,
76,-,Arcade Fire,WE,-,4,35,,,,
77,down,FONTAINES D.C.,Dogrel,51,51,4,,,,
78,-,Queens of the Stone Age,...Like Clockwork,-,78,1,,,,
79,down,The Strokes,Is This It,61,39,37,,,,
80,down,The Smile,A Light for Attracting Attention,30,2,55,,,,
81,down,Arctic Monkeys,Favourite Worst Nightmare,67,9,241,,,,
82,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),99,6,7,,,,
83,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,37,67,,,,
84,-,SYML,LIVE AT HANGAR 30,-,84,1,,,,
85,-,Royel Otis,PRATTS & PAIN,-,65,2,,,,
86,-,Fink,Beauty In Your Wake,-,86,1,,,,
87,up,Melanie Martinez,PORTALS,100,3,64,,,,
88,down,Fontaines D.C.,A Hero's Death,52,6,23,,,,
89,-,Gazzelle,Punk,-,4,231,,,,
90,down,Melanie Martinez,Cry Baby (Deluxe Edition),73,7,230,,,,
91,up,LINKIN PARK,Papercuts,95,50,5,,,,
92,down,Mabe Fratti,Sentir Que No Sabes,78,78,2,,,,
93,down,Imagine Dragons,Imagine Dragons Live in Vegas,74,3,31,,,,
94,-,IDLES,Joy as an Act of Resistance.,-,91,4,,,,
95,down,Lil Yachty,Let’s Start Here.,66,1,69,,,,
96,-,The Cure,Disintegration (Deluxe Edition),-,29,66,,,,
97,-,My Chemical Romance,The Black Parade,-,35,107,,,,
98,-,Red Hot Chili Peppers,Stadium Arcadium,-,25,144,,,,
99,down,St. Vincent,All Born Screaming,59,4,9,,,,
100,down,The xx,xx,90,36,168,,,,
