Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,6,,,,
32,down,Los Shapis,El Aguajal,26,14,134,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,1,33,,,,
34,up,Manu Chao,Clandestino,55,11,127,,,,
35,up,Fausto,Susana,91,35,5,,,,
36,down,Mercedes Sosa,Gracias A La Vida,28,28,5,,,,
37,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),64,24,27,,,,
38,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,59,11,93,,,,
39,-,Rocio Silva & Hermanas Silvas,Hermana Mía,-,39,3,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,20,132,,,,
41,down,Lucha Reyes,Mi Última Canción,30,8,128,,,,
42,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,61,15,93,,,,
43,down,Alberto Barros,Por Retenerte,31,21,132,,,,
44,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,32,16,131,,,,
45,down,Nicola Di Bari,Trotamundo,35,16,126,,,,
46,down,Belanova,Por Ti,36,24,126,,,,
47,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,63,24,92,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,37,14,123,,,,
49,down,Charles Aznavour,Venecia sin ti,38,13,102,,,,
50,down,Yves Montand,Bella ciao,40,15,123,,,,
51,down,ザ・ハイヴス,ティック・ティック・ブーン,42,17,65,,,,
52,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,41,20,119,,,,
53,down,Raffaella Carrà,0303456,43,14,118,,,,
54,down,Lucha Reyes,Regresa,44,9,78,,,,
55,up,Manu Chao,Bongo Bong,69,24,107,,,,
56,down,José Augusto,Te Amo,54,54,2,,,,
57,up,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),87,57,4,,,,
58,-,Grupo Pacha,Alegría de la Selva,-,51,8,,,,
59,down,Gal Costa,Festa Do Interior,47,30,94,,,,
60,up,Manu Chao,Clandestino,73,50,109,,,,
61,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],50,31,93,,,,
62,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),79,24,62,,,,
63,-,Panjabi MC,Mundian to Bach Ke,-,54,3,,,,
64,-,Rupee,"Tempted to Touch, Old #2",-,62,5,,,,
65,-,Los Kjarkas,Tiempo al Tiempo,-,50,2,,,,
66,-,Emanuel Rivera,Me La Saludan,-,66,1,,,,
67,-,Lucila Campos,Samba Malato,-,67,1,,,,
68,-,Capullo de Jerez,Pan y Queso (Rumba),-,68,1,,,,
69,-,Perú Negro,Lando,-,69,1,,,,
70,up,Pato Banton,Go Pato,89,64,3,,,,
71,down,Teddy Specter,Chocho Loco (feat. Sequential),46,46,2,,,,
72,-,La verdad del norte,Ay Corazón,-,42,2,,,,
73,-,Momoko Kikuchi,Overture,-,73,1,,,,
74,-,Luis Ayvar Alfaro,Toda la Vidallachu,-,45,1,,,,
75,-,Yawar,En Soledad,-,75,1,,,,
76,-,Yawar,Dudas,-,76,1,,,,
77,down,Jimmy Fontana,Il Mondo,53,19,92,,,,
78,-,Loud Urban Choir,Bloody Samaritan (Cover),-,64,1,,,,
79,-,Bageshree Vaze,Jogkauns Tarana,-,79,1,,,,
80,down,Antologia & Agua Marina,Falso Amor,66,4,24,,,,
81,up,Raúl García Zárate,El Pajarillo,90,81,2,,,,
82,up,Diego Dibos,Si Me Vez Llorar de Alegría,92,62,4,,,,
83,up,Estrella Torres,Peligroso,93,61,3,,,,
84,down,Illapu,Bio Bio Sueño Azul,33,33,2,,,,
85,down,Ensemble Tarab,Arabic Sauce Juice,34,34,2,,,,
86,-,Laura Pausini,En Ausencia de Ti,-,24,5,,,,
87,down,Los Hermanos Moreno,Solo Con Un Beso,77,77,4,,,,
88,-,Laura Pausini,Emergencia de Amor,-,30,7,,,,
89,down,Mercedes Sosa,Todo Cambia,56,56,4,,,,
90,-,Nicola Di Bari,Mi Viejo,-,82,1,,,,
91,up,Calypso Rose & Shurwayne Winchester,Tempo,94,91,2,,,,
92,up,DADY,Me Quedo,95,53,2,,,,
93,up,Oumou Sangaré,Sarama,96,93,2,,,,
94,up,Vanessa Silva & Paloma Ortiz Dibós,Parte de Mi,97,94,2,,,,
95,down,Max Torres,Cara Dura,81,68,5,,,,
