Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,twenty one pilots,Vessel,51,28,85,,,,
47,-,Various Artists,Everyone's Getting Involved,-,47,1,,,,
48,-,Duran Duran,Rio (Collector's Edition),-,48,1,,,,
49,-,Santi Muk,le tengo miedo a las alturas,-,49,3,,,,
50,up,The Smiths,The Queen Is Dead,54,28,89,,,,
51,-,Lorde,Solar Power,-,1,88,,,,
52,up,Arctic Monkeys,The Car,58,1,83,,,,
53,up,Arctic Monkeys,Favourite Worst Nightmare,71,7,232,,,,
54,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,1,80,,,,
55,up,Hozier,Unreal Unearth: Unheard,83,55,7,,,,
56,-,Mi Amigo Invencible,Isla de Oro,-,56,1,,,,
57,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,8,190,,,,
58,-,Phoebe Bridgers,Punisher,-,17,126,69,2020-06-21,47,2020-06-28
59,down,Red Hot Chili Peppers,By the Way (Deluxe Version),53,4,186,,,,
60,down,Red Hot Chili Peppers,Stadium Arcadium,35,4,159,,,,
61,down,Tame Impala,Currents,47,9,226,,,,
62,down,Imagine Dragons,Evolve,25,4,237,,,,
63,-,Hozier,Hozier,-,43,40,,,,
64,up,Green Day,American Idiot (Deluxe Version),98,6,124,,,,
65,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,16,84,,,,
66,-,Clairo,Immunity,-,29,61,,,,
67,down,Coldplay,Live in Buenos Aires,24,2,237,,,,
68,-,Maggie Rogers,Don't Forget Me,-,12,4,,,,
69,up,Arcade Fire,Funeral,76,58,11,,,,
70,up,Ethel Cain,Preacher’s Daughter,84,20,38,,,,
71,up,Gorillaz,Cracker Island (Deluxe),92,1,64,,,,
72,-,My Bloody Valentine,loveless,-,32,3,,,,
73,down,Foo Fighters,Foo Fighters: Greatest Hits,38,3,164,,,,
74,-,Manu Martinez,Día de Verano,-,74,1,,,,
75,-,Melanie Martinez,K-12,-,7,97,93,2019-10-06,27,2019-11-10
76,down,Melanie Martinez,Cry Baby (Deluxe Edition),60,5,173,,,,
77,-,Usted Señalemelo,II,-,16,78,,,,
78,down,Nirvana,MTV Unplugged In New York (Live),49,16,138,,,,
79,-,New West,Based On A True Story...,-,56,3,,,,
80,-,Djo,DECIDE,-,41,8,,,,
81,-,AMMO & Lil Toe,HOLLOW POINT,-,81,1,,,,
82,-,Gorillaz,The Now Now,-,34,47,,,,
83,down,The Smile,Wall of Eyes,68,1,19,,,,
84,-,Crumb,AMAMA,-,84,1,,,,
85,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,29,9,217,,,,
86,-,The Marías,"Superclean, Vol. II - EP",-,86,2,,,,
87,-,Usted Señalemelo,Usted Señalemelo,-,56,15,,,,
88,down,Lana Del Rey,Blue Banisters,45,2,131,,,,
89,down,My Chemical Romance,The Black Parade,48,24,60,,,,
90,-,Depeche Mode,Live in Berlin Soundtrack,-,20,71,,,,
91,-,James Bay,Chaos and the Calm,-,91,1,,,,
92,-,R.E.M.,Up (25th Anniversary Edition),-,87,3,,,,
93,-,Pavement,"Crooked Rain, Crooked Rain",-,93,1,,,,
94,down,Noah Kahan,Stick Season (Forever),55,11,13,,,,
95,-,Vampire Weekend,Only God Was Above Us,-,4,9,,,,
96,-,The Warning,Keep Me Fed,-,47,3,,,,
97,up,Alanis Morissette,Jagged Little Pill,97,16,24,,,,
98,-,The Smiths,Hatful of Hollow,-,59,3,,,,
99,down,Caroline Polachek,"Desire, I Want To Turn Into You",62,2,70,,,,
100,down,The Strokes,Room On Fire,37,12,94,,,,
