Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,The Human League,Empire State Human,-,65,1,,,,
66,-,Living Room,Abstract Thing (Instrumental),-,66,1,,,,
67,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,50,2,,,,
68,-,Andrew Applepie & Dario Lessing,Swordfighter,-,68,1,,,,
69,-,Diskay,We Found Another Earth,-,69,1,,,,
70,-,Hellfish,Wolfman,-,70,1,,,,
71,-,Crazibiza,Soul Cool,-,71,1,,,,
72,-,Powda,Gitty Up,-,72,1,,,,
73,-,Monte la Rue,Adeus (Leo Traumen Heartbeat Mix),-,73,1,,,,
74,-,Nikolay Mikryukov,Embrace (Chillout Mix),-,74,1,,,,
75,-,Frank Bretschneider,Looping I,-,75,1,,,,
76,-,Quiroga,Amori Proibiti,-,76,1,,,,
77,-,Felguk,Say Hi (Extended Mix),-,77,1,,,,
78,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,78,1,,,,
79,-,Anbuu,Outside,-,79,1,,,,
80,-,Quiroga,Città Di Mare,-,80,1,,,,
81,-,Jojo Effect,Choppy Waves,-,81,1,,,,
82,-,Seb Wildblood,sketches,-,82,1,,,,
83,-,Flug,Mars,-,83,1,,,,
84,-,Buscemi,Ghost Track Man (Briskey Remix),-,84,1,,,,
85,-,Ferry Ultra,Why Did You Do It (feat. Ashley Slater),-,85,1,,,,
86,-,Nick J. Smith,Palm Cove,-,86,1,,,,
87,-,Delroy Edwards,I Love Sloane,-,87,1,,,,
88,-,Maarka,First Time I Met House,-,88,1,,,,
89,-,"Sampology, Sam Stosuur & Megan Christensen",Only Joy,-,89,1,,,,
90,-,Quiroga,Nico,-,90,1,,,,
91,-,Quiroga,Martinica Feelings,-,91,1,,,,
92,-,Ferdi,Little River,-,92,1,,,,
93,-,Origamibiro,Womb Duvet,-,93,1,,,,
94,-,Hercules & Love Affair,Blind (Radio Edit),-,10,6,,,,
95,-,Il Pagante,Bomber,-,23,6,,,,
96,-,Il Pagante,Vamonos,-,29,4,,,,
97,-,Tungevaag & Raaban,Samsara,-,8,5,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,2,5,,,,
99,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,5,,,,
100,-,The Prodigy,Smack My Bitch Up,-,7,5,,,,
