Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,JAY1,GWOP,-,69,1,,,,
70,up,Cardi B,Up,81,1,8,4,2021-02-14,4,2021-02-14
71,up,Travis Scott & HVME,Goosebumps (Remix),83,2,7,82,2021-02-14,44,2021-04-11
72,-,SVG Jaym,How They All Be (Outro),-,72,1,,,,
73,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,60,37,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),88,41,17,,,,
75,down,Iggy Azalea,Fancy (feat. Charli XCX),65,30,49,,,,
76,-,SVG Jaym,Silent Moves,-,76,1,,,,
77,down,Kanye West,Jesus Walks,48,13,62,,,,
78,down,50 Cent,Get Up,77,69,18,,,,
79,up,Kanye West,Black Skinhead,87,63,28,,,,
80,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),58,30,53,,,,
81,-,Kanye West,Power,-,26,44,,,,
82,down,T.I.,Live Your Life (feat. Rihanna),45,10,47,,,,
83,up,Chipmunk,Look for Me (feat. Talay Riley),92,64,26,,,,
84,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),86,73,30,,,,
85,up,The Black Eyed Peas,Pump It (iTunes Originals Version),98,52,39,,,,
86,up,Kanye West,Stronger,93,17,60,,,,
87,-,Tinie Tempah,Pass Out,-,21,21,,,,
88,down,エミネム,We Made You (Single Version),55,25,48,,,,
89,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,33,2,,,,
90,down,Nelly,Just a Dream,29,29,38,,,,
91,down,Pitbull,Hotel Room Service,66,32,51,,,,
92,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),79,49,42,,,,
93,-,2Pac,Changes (feat. Talent),-,25,3,,,,
94,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,88,4,,,,
95,up,Fort Minor,Remember the Name (feat. Styles of Beyond),100,70,16,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,71,21,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,73,15,,,,
98,up,Kanye West,Flashing Lights,99,75,22,,,,
99,-,Flo Rida,Sugar (feat. Wynter),-,72,19,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,70,9,,,,
