Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Prince,Musicology,-,8,18,,,,
69,-,The Pasadenas,Riding on a Train,-,6,16,,,,
70,-,Sade,Your Love Is King,-,4,34,,,,
71,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,7,,,,
72,-,Fred Wesley and the J.B.'s,More Peas,-,9,19,,,,
73,up,Michael Jackson,Thriller,96,1,20,58,2019-11-03,58,2019-11-03
74,down,Destiny's Child,Say My Name (feat. Kobe Bryant),17,17,2,,,,
75,-,Mariah Carey,Love Takes Time,-,15,40,,,,
76,-,TLC,No Scrubs,-,12,2,,,,
77,-,Meechie,Shake Your Tailfeather,-,77,1,,,,
78,up,Rockwell,Somebody's Watching Me,93,3,4,,,,
79,up,Randy Crawford,You Might Need Somebody,82,5,84,,,,
80,down,"Earth, Wind & Fire",Got to Get You Into My Life,64,64,3,,,,
81,down,Beyoncé,If I Were a Boy,63,2,102,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,32,9,,,,
83,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,83,1,,,,
84,-,Carly Simon,Why,-,82,1,,,,
85,-,Four Tops,Baby I Need Your Loving,-,85,2,,,,
86,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,41,2,,,,
87,-,Lionel Richie,Angel (Boogieman Remix Extended),-,81,1,,,,
88,-,Crown Records Studio Group,Thank God It's Friday,-,88,1,,,,
89,-,John Legend,Conversations in the Dark,-,1,12,31,2020-01-19,31,2020-01-19
90,-,Imagination,Just an Illusion,-,9,3,,,,
91,down,Smokey Robinson & The Miracles,The Tracks of My Tears,48,15,24,,,,
92,-,Philip Bailey,Easy Lover,-,4,53,,,,
93,down,Dionne Warwick,It's You (with Stevie Wonder),81,4,9,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,3,46,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,71,,,,
96,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,31,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,9,51,,,,
98,-,Incognito,Tin Man,-,98,1,,,,
99,-,Ne-Yo,Because of You,-,27,20,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,7,,,,
