Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Dynoro & Gigi D'Agostino,In My Mind,36,21,14,,,,
38,down,David Guetta & Sia,Flames,30,16,32,,,,
39,down,Kygo & Sasha Sloan,I'll Wait,34,21,11,82,2020-04-05,42,2020-04-12
40,down,Regard & Raye,Secrets,38,21,6,84,2020-06-14,62,2020-06-28
41,up,Calvin Harris,Feel So Close (Radio Edit),43,15,32,,,,
42,down,Kygo & Valerie Broussard,The Truth,32,32,4,,,,
43,up,JOV Music,"I Love You Disco, Vol. 2",45,25,8,,,,
44,up,JOV Music,"Disco 80s, Vol. 1",49,44,12,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,39,32,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,23,32,,,,
47,up,Avicii,Waiting For Love,56,22,32,,,,
48,up,JOV Music,"Trap, Vol. 2",50,30,8,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,58,9,32,,,,
50,down,Zedd & Alessia Cara,Stay,48,28,32,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,27,32,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,31,32,,,,
53,down,Topic & A7S,Breaking Me (HUGEL Remix),46,37,6,,,,
54,down,Nathan Dawe,Flowers (feat. Jaykae),47,21,13,,,,
55,down,Halsey & Tiësto,You should be sad (Tiësto Remix),52,31,15,,,,
56,down,David Guetta,2U (feat. Justin Bieber),54,10,32,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),53,25,32,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,14,32,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,28,32,,,,
60,up,Avicii,For a Better Day,68,45,7,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,17,32,,,,
62,up,Petit Biscuit & Shallou,I Leave Again,77,51,4,,,,
63,down,The Chainsmokers,Paris,61,7,32,,,,
64,up,Calvin Harris,Summer,70,7,31,,,,
65,up,Loud Luxury,Body (feat. brando),99,13,32,,,,
66,up,David Guetta,Without You (feat. Usher),66,20,32,,,,
67,down,Alesso,Midnight (feat. Liam Payne),51,24,10,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,29,,,,
69,up,アヴィーチー,Hey Brother,75,42,32,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,27,26,,,,
71,up,Calvin Harris,Blame (feat. John Newman),84,11,31,,,,
72,up,The Chainsmokers & Kygo,Family (with Kygo),92,21,27,,,,
73,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,54,3,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),74,3,32,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,35,32,,,,
76,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),83,52,31,,,,
77,-,Starley,Call on Me (Ryan Riback Remix),-,51,1,,,,
78,up,Marshmello,Here With Me (feat. CHVRCHES),79,36,30,,,,
79,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),96,57,5,,,,
80,up,Ca7riel & Paco Amoroso,Cono Hielo,89,9,26,,,,
81,down,Avicii,The Nights,71,5,29,,,,
82,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,82,1,,,,
83,up,Kygo,Stole the Show (feat. Parson James),90,39,24,,,,
84,-,Hayden James,Something About You,-,81,4,,,,
85,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,55,25,,,,
86,down,Diplo & Jonas Brothers,Lonely,63,18,32,,,,
87,down,Kygo & Kim Petras,Broken Glass,44,44,3,,,,
88,up,Joel Corry,Lonely,93,6,19,,,,
89,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),91,66,6,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,29,,,,
91,down,Joel Corry,Lonely (Goodboys Remix),67,49,8,,,,
92,-,Pascal Letoublon,Friendships,-,11,3,,,,
93,-,Thomas Jack,Rivers,-,82,3,,,,
94,down,"Kygo, Zara Larsson & Tyga",Like It Is,72,30,12,81,2020-03-29,40,2020-04-05
95,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,63,1,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,53,23,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,24,,,,
98,up,Kygo,Firestone (feat. Conrad Sewell),98,12,30,,,,
99,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),94,27,31,,,,
100,-,FISHER,Losing It,-,33,28,,,,
