Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Amr Diab,El Donia El Helwa,83,5,9,,,,
68,down,Wael Jassar,ولا في الاحلام,62,1,14,,,,
69,-,Delta 5,Now That You've Gone,-,69,1,,,,
70,-,Nawal Illoul,حلوة يا بلدي,-,70,1,,,,
71,-,فيروز,La Tehmlny,-,71,1,,,,
72,down,Coldplay,Hymn for the Weekend,59,25,68,,,,
73,-,Fairouz,Ana Khaoufi,-,73,1,,,,
74,-,Maher Zain,Huwa Alquran,-,74,1,,,,
75,-,Mohamad Hamam,Enta Kel el Hob,-,75,1,,,,
76,-,Bob Dylan,I Shall Be Released,-,76,1,,,,
77,down,BTS,Permission to Dance (Instrumental),45,45,2,,,,
78,-,Bratmobile,What's Wrong With You,-,78,1,,,,
79,-,"Dj Dark, Mentol & MD Dj",Forever Young,-,79,1,,,,
80,-,Bob Dylan,"Corrina, Corrina",-,80,1,,,,
81,-,بيسان اسماعيل & ابراهيم الامير,شتقول,-,81,1,,,,
82,-,Bob Dylan,"Don't Think Twice, It's All Right",-,82,1,,,,
83,-,Cast - Liv and Maddie & Lauren Donzis,"Power of Two (From ""Liv and Maddie: Cali Style"")",-,83,1,,,,
84,-,Fairouz,Baitek Ya Setty El Khetyara,-,84,1,,,,
85,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,85,1,,,,
86,-,Polo G & Lil Wayne,GANG GANG,-,45,1,,,,
87,-,Bob Dylan,Bob Dylan's Blues,-,87,1,,,,
88,-,Nour Al Zain & Yousif Elhenaen,Awal Eshq,-,88,1,,,,
89,-,SS501,Because of My Bad Memory,-,89,1,,,,
90,-,Bob Dylan,Girl from the North Country,-,90,1,,,,
91,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),63,5,11,,,,
92,-,Bob Dylan,Tonight I'll Be Staying Here With You,-,92,1,,,,
93,down,Amr Diab,Amaken El Sahar,85,2,29,,,,
94,down,Eminem,The Monster (feat. Rihanna),50,19,84,,,,
95,down,twenty one pilots,Saturday,38,10,3,,,,
96,down,Saif Nabeel & Balqees,Momken,48,3,8,,,,
97,down,Saad Lamjarred,عدى الكلام,64,2,44,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,46,12,65,1,2019-10-06,1,2019-10-06
99,down,Calvin Harris & Disciples,How Deep Is Your Love,47,15,77,,,,
100,down,Ramy Sabry,Oyouno Lama Ablony,41,4,19,,,,
