Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,TLC,Waterfalls,54,23,142,,,,
61,up,Sandra,Maria Magdalena,67,20,144,,,,
62,up,Rihanna,Rehab,98,37,154,,,,
63,up,Tina Turner,Private Dancer (Single Edit),87,4,137,,,,
64,up,Chet Faker,I'm into You,97,35,150,,,,
65,up,Ginuwine,Pony,99,12,142,,,,
66,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,144,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),64,3,155,,,,
68,-,Chet Faker,No Diggity,-,40,149,,,,
69,-,LemON,Bede Z Toba (Radio Edit),-,41,149,,,,
70,-,Prince & The Revolution,Kiss (Extended Version),-,29,143,,,,
71,-,Sade,No Ordinary Love,-,47,146,,,,
72,-,アリシア・キーズ,In Common,-,30,148,,,,
73,-,The Weeknd,Take My Breath,-,1,58,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),96,43,111,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,144,,,,
76,-,Alicia Keys,Brand New Me,-,54,145,,,,
77,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,139,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,61,6,2021-03-14,2,2021-05-09
79,-,Kehlani,Gangsta,-,35,139,,,,
80,-,TLC,No Scrubs,-,34,127,,,,
81,-,Earl St. Clair,Man On Fire,-,81,1,,,,
82,-,ELIZA,Wasn't Looking,-,82,1,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,59,32,154,,,,
84,-,Pip Millett,My Way,-,84,1,,,,
85,-,Sade,Your Love Is King,-,58,141,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,58,98,,,,
87,-,Erika de Casier,Space,-,87,1,,,,
88,-,ABRA,$Hot (feat. Stalin Majesty),-,88,1,,,,
89,-,Prince,When Doves Cry (Edit),-,36,133,,,,
90,-,Boney M.,Sunny,-,33,123,,,,
91,down,Weekend,Za Każdą Chwilę Z Tobą,88,22,150,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,61,87,,,,
93,-,Black Pumas,Colors,-,36,16,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,33,137,,,,
95,down,Doja Cat,Say So,86,4,141,100,2020-02-02,6,2020-05-03
96,-,Mark Ronson,Valerie,-,65,9,,,,
97,-,Stevie Wonder,Happy Birthday,-,57,2,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,64,12,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,95,,,,
100,-,Alicia Keys,Fallin' (Live),-,58,16,,,,
