Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Mormon Tabernacle Choir,Faith,7,2,35,,,,
42,down,Fadeshola,Fowokanmi,35,10,8,,,,
43,-,Frank Edwards,I No Fit Shout,-,36,1,,,,
44,down,Remilekun,Live,30,21,4,,,,
45,down,Faith Tabernacle Christian Center Mass Choir,You Are Great (Live),17,12,2,,,,
46,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,5,,,,
47,-,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,14,1,,,,
48,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,47,,,,
49,-,Timothy Reddick,Worship Interlude,-,16,8,,,,
50,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,17,,,,
51,up,for KING & COUNTRY,Relate,91,32,6,,,,
52,-,Testimony Jaga,Jesus,-,35,21,,,,
53,-,Jordan May & Gabby Callwood,Down For You,-,53,1,,,,
54,-,Sounds of Blackness,Optimistic,-,3,11,,,,
55,-,Tosin Oyelakin,My Solid Rock,-,14,4,,,,
56,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,8,25,,,,
57,up,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),81,35,5,,,,
58,-,"Limoblaze, Marizu & Manuel The Creator",All That I Need,-,26,16,,,,
59,down,Nikki Giovanni Worship,Victory: The Winner's Chant,49,31,20,,,,
60,-,Jonathan Kome,Na You,-,51,3,,,,
61,-,Cody Carnes,Nothing Else (Live),-,24,5,,,,
62,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,5,,,,
63,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,19,,,,
64,up,Tamela Mann,Touch from You,92,9,45,,,,
65,-,Steve Crown,You Are Great,-,11,2,,,,
66,-,Ada,Jesus (You Are Able),-,5,16,,,,
67,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,10,,,,
68,down,Nathaniel Bassey,See What the Lord Has Done,67,16,16,,,,
69,-,Dunsin Oyekan,Kaabo,-,9,3,,,,
70,down,Preye Odede,This Will Be Over,50,6,38,,,,
71,-,Florocka,Marvellous God (feat. Soto),-,52,2,,,,
72,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),90,3,14,,,,
73,-,Hellen,Amazing God,-,19,7,,,,
74,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,3,,,,
75,-,Lihle Adeyemi,Power in My Praise (Live),-,7,6,,,,
76,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,14,,,,
77,-,Toluwanimee,Alade Ogo,-,12,14,,,,
78,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,13,,,,
79,-,Dieko,Praise God from Whom,-,20,7,,,,
80,-,Eben,Holy Ginger,-,21,9,,,,
81,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,6,,,,
82,-,Prospa Ochimana,You Are Jehovah,-,19,42,,,,
83,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,11,,,,
84,-,Onome Ovwori,Secret Place,-,14,25,,,,
85,-,Chigozie Wisdom,Ese Gan Ni,-,13,21,,,,
86,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),76,2,59,,,,
87,down,Tobi Osho,You Are Enough (Live),36,8,70,,,,
88,down,J.J. Hairston,Thankful,59,9,20,,,,
89,down,Enkay Ogboruche,Mmuo Nso Bilie,70,26,11,,,,
90,-,Mr M & Revelation,You Reign Forever,-,72,4,,,,
91,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,11,,,,
92,-,Nosa,I Go Stay,-,41,15,,,,
93,-,Tosin Bee,You Are God,-,22,3,,,,
94,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),84,5,43,,,,
95,-,Mercy Chinwo,Igwe,-,23,21,,,,
96,-,Sammie Okposo,Kabiyesi Bayete,-,18,20,,,,
97,-,EBEN,Darling Jesus,-,21,21,,,,
98,-,Frank Edwards,We Worship You,-,41,11,,,,
99,-,Mojisola,Pray,-,55,15,,,,
100,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,38,,,,
