Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Gianni Celeste,Nu latitante,71,34,9,,,,
85,-,Raf,Il Battito Animale,-,33,17,,,,
86,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,15,,,,
87,down,Moond Meditation,Ertavia,59,43,6,,,,
88,up,Fabrizio De André,Volta La Carta,100,25,15,,,,
89,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,6,,,,
90,-,I Santo California,Tornerò,-,87,1,,,,
91,-,Nick Box,Slow Fall,-,45,11,,,,
92,-,Fabrizio De André,Hotel Supramonte,-,42,7,,,,
93,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,84,1,,,,
94,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,6,,,,
95,-,Manu Chao,Welcome to Tijuana,-,47,13,,,,
96,-,Claudio Baglioni,Io Me Ne Andrei,-,76,1,,,,
97,down,Manu Chao,Je ne t'aime plus,94,40,17,,,,
98,-,Sud Sound System,Le radici ca tieni,-,24,18,,,,
99,up,Francesco De Gregori,La valigia dell'attore (Live La Valigia),99,49,6,,,,
100,-,Rema,Dumebi,-,61,10,,,,
