Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Dolly Parton,Here You Come Again,-,7,189,,,,
49,up,Johnny Cash,Hurt,54,3,233,,,,
50,down,Lainey Wilson,Hang Tight Honey,18,11,3,,,,
51,down,Luke Combs,Where the Wild Things Are,44,10,42,,,,
52,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,52,1,,,,
53,up,Taylor Swift,Fearless (Taylor’s Version),80,16,33,,,,
54,-,The Mavericks,Overnight Success,-,54,1,,,,
55,up,Luke Combs,When It Rains It Pours,67,8,193,,,,
56,up,Luke Combs,The Kind of Love We Make,61,1,97,,,,
57,-,Maddie & Tae,Sad Girl Summer,-,57,1,,,,
58,-,Shaboozey,My Fault (feat. Noah Cyrus),-,58,1,,,,
59,down,Lainey Wilson,Wildflowers and Wild Horses,48,16,16,,,,
60,-,The Red Clay Strays,Wondering Why,-,26,10,,,,
61,up,Luke Combs,Forever After All,72,1,175,20,2020-11-01,20,2020-11-01
62,-,Jim Reeves,I Love You Because,-,33,82,,,,
63,down,Chris Stapleton,Think I'm In Love With You,39,18,12,,,,
64,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,23,,,,
65,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,65,2,,,,
66,-,Nicole Shortland,Blow,-,66,1,,,,
67,-,The Heartland Roots Band,Gimme All Your Love!,-,67,1,,,,
68,-,Shaboozey,Vegas,-,68,1,,,,
69,-,Garth Brooks,If Tomorrow Never Comes (Live),-,69,1,,,,
70,up,Glen Campbell,Wichita Lineman,95,14,86,,,,
71,down,Chris Stapleton,White Horse,32,3,46,,,,
72,-,Uncle Kracker,Follow Me,-,11,171,,,,
73,-,Kelsey Hart,Life with You,-,3,13,,,,
74,-,Luke Combs,She Got the Best of Me,-,23,74,,,,
75,up,Cody Johnson,'Til You Can't,86,1,88,,,,
76,-,Marc Cohn,Walking In Memphis,-,5,209,,,,
77,-,The Shires,Sleepwalk,-,77,1,,,,
78,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,78,1,,,,
79,-,Brothers Osborne,Break Mine,-,65,6,,,,
80,down,Beyoncé,JOLENE,34,2,10,,,,
81,down,Lainey Wilson,Country's Cool Again,21,15,13,,,,
82,-,Jack Keogh,My Grandfather's Accordion,-,82,1,,,,
83,-,Jackson Dean,Big Blue Sky,-,83,1,,,,
84,-,Keith Urban,Somebody Like You,-,29,35,,,,
85,down,Jelly Roll,Save Me (with Lainey Wilson),64,9,27,,,,
86,up,The Charlie Daniels Band,The Devil Went Down to Georgia,91,1,178,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,235,7,2019-10-06,7,2019-10-06
88,down,Morgan Wallen,Cowgirls (feat. Ernest),70,38,7,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),77,29,54,,,,
90,-,Dylan Scott,Good Times Go by Too Fast,-,33,21,,,,
91,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),90,55,30,,,,
92,-,Katelynn Marie,Your Time,-,92,1,,,,
93,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,139,21,2019-10-06,9,2019-10-13
94,down,Nate Smith,Bulletproof (feat. Avril Lavigne),25,23,3,,,,
95,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,67,2,,,,
96,up,Luke Bryan,Country Girl (Shake It for Me),100,18,66,,,,
97,down,Josh Turner,Your Man,43,1,206,,,,
98,-,Chris Stapleton,Millionaire,-,58,11,,,,
99,-,Keith Urban,Blue Ain't Your Color,-,42,48,,,,
100,-,Taylor Swift,Never Grow Up,-,2,200,,,,
