Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),94,61,9,,,,
62,down,Morgan Wallen,Wasted on You,58,9,72,45,2021-01-17,45,2021-01-17
63,down,Kim Carnes,Bette Davis Eyes,61,14,240,,,,
64,down,Beyoncé,YA YA,53,8,11,,,,
65,up,The Red Clay Strays,Wondering Why,78,46,21,,,,
66,down,Morgan Wallen,More than My Hometown,63,33,85,40,2020-04-26,40,2020-04-26
67,down,Nate Smith,Bulletproof,64,36,18,,,,
68,down,Beyoncé,16 CARRIAGES,60,4,17,,,,
69,down,テイラー・スウィフト,I Knew You Were Trouble.,68,1,240,,,,
70,up,Luke Combs,Does To Me (feat. Eric Church),73,31,185,79,2020-05-03,79,2020-05-03
71,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),95,71,2,,,,
72,up,Luke Combs,Better Together,82,12,228,60,2019-11-10,36,2019-11-17
73,up,Koe Wetzel,Sweet Dreams,76,73,3,,,,
74,up,Luke Combs,Even Though I'm Leaving,79,4,197,48,2019-10-06,34,2019-11-17
75,up,Shaboozey,Let It Burn,88,75,2,,,,
76,-,Luke Combs,The Man He Sees in Me,-,76,1,,,,
77,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,67,5,11,,,,
78,down,Morgan Wallen,One Thing At A Time,62,22,77,,,,
79,-,Tucker Wetmore,Wind Up Missin’ You,-,79,1,,,,
80,up,Shaboozey,Highway,98,80,2,,,,
81,down,Beyoncé,TYRANT,66,13,11,,,,
82,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,82,1,,,,
83,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,97,3,235,,,,
84,down,Tucker Wetmore,Wind Up Missin' You,59,37,8,,,,
85,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,1,240,7,2019-10-06,7,2019-10-06
86,up,Shaboozey,Anabelle,89,86,2,,,,
87,up,Shaboozey,Vegas,91,87,2,,,,
88,up,Luke Combs,5 Leaf Clover,99,3,65,,,,
89,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,19,35,,,,
90,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,90,1,,,,
91,down,Zach Bryan,Sun to Me,83,72,20,,,,
92,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,92,1,,,,
93,down,Bailey Zimmerman,Holy Smokes,80,39,16,,,,
94,down,Beyoncé,AMERIICAN REQUIEM,69,7,11,,,,
95,-,Taylor Swift,Love Story,-,69,30,,,,
96,down,Beyoncé,DAUGHTER,70,8,11,,,,
97,-,テイラー・スウィフト,22,-,7,225,,,,
98,down,Shaboozey,Horses & Hellcats,90,90,2,,,,
99,down,Zach Bryan,Hey Driver (feat. The War and Treaty),77,19,40,,,,
100,down,Brett Young,In Case You Didn't Know,75,21,231,,,,
