Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Beyoncé,BEYONCÉ,29,15,234,86,2019-10-06,75,2019-10-20
32,up,Anna Puu,Sahara,32,16,237,,,,
33,up,Anna Puu,Antaudun,33,22,237,,,,
34,up,Rajaton,Joulu,34,31,229,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),35,28,233,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),36,24,231,37,2020-07-26,37,2020-07-26
37,up,Hurts,Happiness,37,30,233,,,,
38,up,AC/DC,Rock or Bust,38,32,224,,,,
39,up,Vesa-Matti Loiri,Ivalo,39,31,226,,,,
40,up,Happoradio,Kaunis minä,41,34,219,,,,
41,down,Various Artists,Vain elämää - Kausi 3 ilta,40,33,223,,,,
42,up,One Direction,FOUR (The Ultimate Edition),42,36,208,47,2020-07-26,47,2020-07-26
43,up,Red Hot Chili Peppers,I'm With You,43,37,196,,,,
44,up,Various Artists,Vain elämää - kausi 3 päivä,44,38,145,,,,
45,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,45,39,139,,,,
46,up,Vesala,Vesala,46,39,139,,,,
47,up,One Direction,Midnight Memories (Deluxe Edition),47,42,130,97,2019-10-06,49,2020-07-26
48,up,Nickelback,Here and Now,48,43,126,,,,
49,up,Tehosekoitin,Golden Greats,49,44,117,,,,
50,up,Nickelback,Dark Horse,50,45,117,,,,
51,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,57,45,109,,,,
52,-,Home,Before the Night,-,52,1,,,,
53,-,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),-,53,1,,,,
54,-,Hermanos Gutiérrez,Sonido Cósmico,-,54,1,,,,
55,-,Red Velvet,Cosmic - EP,-,55,1,,,,
56,-,Minutemen,"Post-Mersh, Vol. 3",-,56,1,,,,
57,-,Dunsin Oyekan,The Great Commission,-,57,1,,,,
58,up,Coldplay,A Head Full of Dreams,58,47,105,79,2019-10-06,72,2019-10-13
59,up,Varios Artistas,Running Hits,59,48,102,,,,
60,up,Chisu,Kun Valaistun 2.0,60,50,95,,,,
61,up,Vesa-Matti Loiri,Inari,62,51,91,,,,
62,down,Ed Sheeran,x (Deluxe Edition),61,52,87,,,,
63,up,Maija Vilkkumaa,Superpallo,63,54,77,,,,
64,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,64,55,72,,,,
65,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),65,58,67,,,,
66,-,Thorr,Sigil 2 Collection,-,66,1,,,,
67,-,Home,Odyssey,-,67,1,,,,
68,-,LukHash,Virtual Burnout,-,68,1,,,,
69,-,Earth Tongue,Great Haunting,-,69,1,,,,
70,-,Luna Shadows,bathwater,-,70,1,,,,
71,-,Minutemen,"Post-Mersh, Vol. 1",-,71,1,,,,
72,-,Lena Papadopoulou,Vlemma,-,72,1,,,,
73,-,Lucy Thomas,Beyond,-,73,1,,,,
74,-,Nuovo Testamento,New Earth,-,74,1,,,,
75,-,Various Artists,Unicorn (The Pride 2023 Collection),-,75,1,,,,
76,-,Crystal Bowersox,HitchHiker,-,76,1,,,,
77,-,Nini Music,Rise Up - EP,-,77,1,,,,
78,-,The Last Bear Ender,The Second Year Ender,-,78,1,,,,
79,-,Ashes Of Ares,Emperors And Fools,-,79,1,,,,
80,up,Pariisin Kevät,Kaikki On Satua,96,59,66,,,,
81,-,Lena Papadopoulou,10,-,81,1,,,,
82,-,Dio,Angry Machines (Deluxe Edition 2019) [Remastered],-,82,1,,,,
83,-,Pulsedriver & DJ Fait,A Neverending Dream - EP,-,83,1,,,,
84,-,"Rodgers & Hammerstein, Kellie O'Hara & Ken Watanabe",The King and I (2015 Broadway Revival Cast Recording),-,84,1,,,,
85,-,Nona Hendryx,Nona Hendryx,-,85,1,,,,
86,up,Chisu,Polaris,97,60,63,,,,
87,up,Mariska & Pahat Sudet,Kukkurukuu,98,61,59,,,,
88,up,Pariisin Kevät,Astronautti,99,62,49,,,,
