Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,HARDY,the mockingbird & THE CROW,79,2,81,,,,
36,up,Hoboes,Hoboes,81,9,199,,,,
37,-,Frank Foster,Good Country Music,-,37,1,,,,
38,-,Colter Wall,Imaginary Appalachia,-,15,26,,,,
39,down,Shania Twain,Come On Over (Special Edition),37,1,81,,,,
40,down,Dasha,What Happens Now?,39,30,12,,,,
41,-,Various Artists,Hobousárny,-,4,152,,,,
42,down,Johnny Cash,The Best of Johnny Cash,36,2,235,,,,
43,-,Conner Smith,Didn't Go Too Far - EP,-,43,1,,,,
44,-,Scott Kelly and The Road Home,The Forgiven Ghost in Me,-,44,3,,,,
45,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),51,12,42,,,,
46,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,15,41,,,,
47,down,Poutníci,Poutníci,26,4,216,,,,
48,down,Luke Combs,Gettin' Old,17,3,68,,,,
49,down,Johnny Cash,American III: Solitary Man,46,7,158,,,,
50,-,Rangers,Rangers (Plavci) - Největší hity,-,3,189,,,,
51,down,Warren Zeiders,Pretty Little Poison (Deluxe),30,14,18,,,,
52,down,Taylor Swift,Fearless (Platinum Edition),38,4,108,74,2021-02-14,74,2021-02-14
53,down,Rangers,To Nejlepší,28,4,229,,,,
54,-,Fešáci,45 let Největší hity & bonusy (1967-2012),-,5,226,,,,
55,down,Chris Stapleton,Starting Over,52,3,135,75,2020-11-01,14,2020-11-22
56,-,Kacey Musgraves,Golden Hour,-,3,145,,,,
57,-,Terri Clark,Terri Clark: Take Two,-,39,2,,,,
58,-,Parker McCollum,Never Enough - The Deep Cuts - EP,-,58,1,,,,
59,-,Loretta Lynn,Coal Miner's Daughter,-,24,40,,,,
60,down,Riley Green,Way Out Here,33,22,8,,,,
61,down,Chris Stapleton,Higher,21,3,38,,,,
62,down,Morgan Wallen,Dangerous: The Double Album,22,3,161,39,2020-11-22,1,2021-01-31
63,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,98,63,2,,,,
64,down,Jordan Davis,Bluebird Days,50,14,21,,,,
65,-,Carly Pearce,hummingbird,-,65,1,,,,
66,-,Frank Foster,Ridin' for the Brand,-,66,1,,,,
67,-,Sam Hunt,Between the Pines (Acoustic Mixtape),-,33,8,,,,
68,-,Frank Foster,Star Spangled Bangers,-,68,1,,,,
69,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,9,82,90,2019-10-06,35,2019-10-20
70,down,Ella Langley,hungover,56,56,2,,,,
71,down,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),25,2,239,,,,
72,-,Michal Tučný & Tučňáci,Medicinman,-,21,46,,,,
73,down,Michal Tučný,"Best of, Vol. 2",48,10,95,,,,
74,-,Dolly Parton,Jolene,-,4,120,,,,
75,-,Greenhorns,Zlatá Éra 1975-1991,-,10,111,,,,
76,up,Chris Stapleton,"From A Room, Volume 1",96,22,40,,,,
77,-,Johnny Cash,At Folsom Prison (Live),-,11,78,,,,
78,-,The Castellows,A Little Goes A Long Way,-,5,19,,,,
79,-,Alan Jackson,Angels and Alcohol,-,62,10,,,,
80,-,Willie Nelson,Stardust,-,20,13,,,,
81,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,38,15,,,,
82,up,Richard Hawley,Lady's Bridge,100,51,6,,,,
83,-,Johnny Cash,The Essential Johnny Cash,-,9,110,,,,
84,-,Pavel Bobek,Vic Nehledam...,-,14,82,,,,
85,-,Chris Janson,EVERYBODY,-,85,1,,,,
86,-,Tyler Hubbard,Strong,-,13,3,,,,
87,-,Charley Crockett,$10 Cowboy,-,17,4,,,,
88,-,Frank Foster,'Til I'm Gone,-,88,1,,,,
89,-,Luke Bell,Luke Bell,-,73,5,,,,
90,-,Lost Dog Street Band,Glory,-,90,1,,,,
91,down,Jiří Wabi Ryvola,Letokruhy,86,10,104,,,,
92,-,Pavel Zalman Lohonka,Pribehy,-,6,152,,,,
93,-,Honza Vycital,Pisen Tulaka a Dalsi Hity,-,4,135,,,,
94,-,Frank Foster,The Way It Was,-,94,1,91,2020-01-12,91,2020-01-12
95,-,Willie Nelson,Always On My Mind,-,53,4,,,,
96,-,Ladislav Vodička,"Řidič, Strojvůdce A Tulák",-,22,72,,,,
97,-,Blake Shelton,Body Language (Deluxe),-,10,21,,,,
98,-,"František Nedvěd, Wabi Ryvola, Tony Linhart & Miki Ryvola",Kolekce Niagara,-,9,40,,,,
99,down,Věra Martinová,Dál Jen Vejdi,57,7,186,,,,
100,-,Ryan Bingham,Tomorrowland,-,100,1,,,,
