Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Sam Smith,Track 11,-,8,3,37,2020-04-19,37,2020-04-19
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,22,2,,,,
75,-,PUBLIC,Make You Mine,-,44,3,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,76,1,,,,
77,-,Sebastian Kamae & Aylior,Vondelpark,-,77,1,,,,
78,-,Lady Gaga,Fun Tonight,-,78,1,83,2020-06-07,83,2020-06-07
79,-,SUPER JUNIOR-M,Blue Tomorrow (Korean Version),-,79,1,,,,
80,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,53,1,,,,
81,-,Lady Gaga,Alice,-,81,1,93,2020-05-31,60,2020-06-07
82,-,Audrey Mika,Y U Gotta B Like That (feat. KYLE),-,82,1,,,,
83,-,Post Malone,Circles,-,7,20,2,2019-10-06,2,2019-10-06
84,-,AGNEZ MO,Promises,-,84,1,,,,
85,-,Davichi,Please Don't Cry,-,60,2,,,,
86,-,Soal,Keep Sleeping on Me,-,86,1,,,,
87,-,The Aces,Daydream,-,87,1,,,,
88,-,Jonas Brothers,"Greenlight (From ""Songland"")",-,88,1,,,,
89,-,KYUHYUN,Confession Is Not Flashy,-,89,1,,,,
90,-,The Beatles,Dear Prudence,-,90,1,,,,
91,-,LUR,Laxed (Siren Beat),-,91,1,,,,
92,-,Sing2Piano,No Time to Die (Higher Key) [Originally Performed by Billie Eilish] [Piano Karaoke Version],-,92,1,,,,
93,-,Punch,Say Yes (feat. Moon Byul),-,93,1,,,,
94,-,Sing2Piano,No Time to Die (Originally Performed by Billie Eilish) [Piano Karaoke Version],-,94,1,,,,
95,-,Boyce Avenue,A Thousand Years,-,95,1,,,,
96,down,cinnamons×evening cinema,Summertime,49,21,6,,,,
97,-,Soal,Let Me Love U,-,97,1,,,,
98,-,Iggy Pop,Real Wild Child (Wild One),-,98,1,,,,
99,-,Yoonmirae,Flower,-,4,15,,,,
100,-,Destiny Rogers,Lo Lo (feat. P-LO & Guapdad 4000),-,100,1,,,,
