Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Megadeth,Rust In Peace,-,4,106,,,,
77,down,Pink Floyd,Pulse (Live),46,5,228,,,,
78,-,Rammstein,Zeit,-,1,95,,,,
79,-,Rhapsody of Fire,Challenge the Wind,-,79,1,,,,
80,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),72,4,36,,,,
81,down,TOOL,Ænima,71,19,147,,,,
82,down,U2,Achtung Baby,80,30,26,,,,
83,up,The Beatles,Magical Mystery Tour,92,24,98,,,,
84,down,Radiohead,Amnesiac,74,69,9,,,,
85,down,Depeche Mode,Violator (Deluxe),61,12,130,,,,
86,-,Dream Theater,Six Degrees of Inner Turbulence,-,63,8,,,,
87,-,Måneskin,Il ballo della vita,-,22,23,,,,
88,up,Rotting Christ,Pro Xristou,93,88,2,,,,
89,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,34,71,,,,
90,up,Black Sabbath,Paranoid,90,47,10,89,2019-11-03,89,2019-11-03
91,-,Iron Maiden,The Number of the Beast,-,12,66,,,,
92,down,Iron Maiden,Seventh Son of a Seventh Son,54,21,150,,,,
93,-,David Bowie,Best of Bowie,-,12,125,,,,
94,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,2,38,,,,
95,down,Mägo de Oz,Alicia en el Metalverso,50,2,11,,,,
96,-,Avenged Sevenfold,Life Is But a Dream…,-,2,36,,,,
97,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,81,72,2020-10-25,4,2020-11-08
98,-,Electrodomésticos,Mirar La Luz,-,24,5,,,,
99,-,Dream Theater,Train of Thought,-,82,5,,,,
100,down,Simply Red,Stars (Collectors Edition) [Remastered],81,45,14,,,,
