Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Doja Cat,Like That (feat. Gucci Mane),44,5,132,99,2020-04-12,91,2020-04-19
39,up,Jay Sean,Down (feat. Lil Wayne),68,26,92,,,,
40,-,Mark Ronson,Valerie,-,34,89,,,,
41,down,Khalid & Normani,Love Lies,39,21,132,,,,
42,down,J. Cole,Work Out,41,17,126,,,,
43,up,Childish Gambino,Me and Your Mama,94,5,2,,,,
44,down,Khalid,Location,42,16,132,,,,
45,down,Muni Long,Hrs and Hrs,43,4,19,,,,
46,up,Alicia Keys,No One,51,17,132,,,,
47,down,Alicia Keys,If I Ain't Got You,40,33,131,,,,
48,down,Miguel,Sure Thing,46,1,99,,,,
49,up,Usher,Omg (feat. will.i.am),58,18,83,,,,
50,up,Usher,Love In This Club (feat. Young Jeezy),53,25,4,,,,
51,down,Mary J. Blige,Family Affair,45,14,90,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,36,131,,,,
53,up,Boney M.,Rasputin,65,31,69,,,,
54,up,Ali Gatie,It's You,56,2,132,41,2019-10-06,35,2019-10-27
55,down,Steve Lacy,Dark Red,34,13,41,,,,
56,up,Alicia Keys,Girl On Fire,62,55,16,,,,
57,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,18,132,,,,
58,up,Usher,U Remind Me,66,27,124,,,,
59,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,126,,,,
60,down,Ne-Yo,Miss Independent,47,23,132,,,,
61,up,Chris Brown,Yeah 3X,88,61,48,,,,
62,up,Usher & Alicia Keys,My Boo,89,22,99,,,,
63,up,Chris Brown,With You,93,35,118,,,,
64,down,The Weeknd,Can't Feel My Face,14,2,129,,,,
65,up,"Earth, Wind & Fire",September,67,14,120,,,,
66,down,Rihanna,Disturbia,52,16,83,,,,
67,up,Giveon,HEARTBREAK ANNIVERSARY,69,2,65,37,2021-02-21,8,2021-03-21
68,up,Rihanna,Don't Stop the Music,77,5,75,,,,
69,-,TE KAAHU,Te Kaahu O Rangi,-,69,1,,,,
70,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,70,6,,,,
71,up,Ne-Yo,So Sick,79,21,131,,,,
72,down,The Weeknd,Sacrifice,29,1,19,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,40,87,,,,
74,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,74,11,,,,
75,down,Destiny's Child,Say My Name (Edit),59,21,108,,,,
76,up,Cassie,Me & U,76,25,123,,,,
77,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,77,11,,,,
78,down,SZA,Good Days,75,2,73,39,2021-01-03,8,2021-01-10
79,down,Khalid,Talk,73,4,132,86,2019-10-06,86,2019-10-06
80,-,Arlo Parks,Black Dog,-,80,3,,,,
81,down,Ciara,"One, Two Step (feat. Missy Elliott)",74,20,120,,,,
82,down,"Earth, Wind & Fire",Let's Groove,55,7,40,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,1,28,,,,
84,down,The Weeknd,Out of Time,70,7,19,,,,
85,-,The Weeknd & Gesaffelstein,I Was Never There,-,12,1,,,,
86,up,Bill Withers,Ain't No Sunshine,87,33,69,76,2020-04-05,76,2020-04-05
87,-,Kool & The Gang,Celebration,-,87,5,,,,
88,up,Amy Winehouse,Back to Black,100,38,19,,,,
89,down,Andra Day,Rise Up,82,25,111,63,2020-04-05,63,2020-04-05
90,up,Corinne Bailey Rae,Put Your Records On,92,15,92,,,,
91,up,Tina Turner,The Best (Edit),91,21,127,,,,
92,-,Leon Bridges,Beyond,-,92,6,,,,
93,-,K-Ci & JoJo,All My Life,-,60,15,,,,
94,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),97,25,76,,,,
95,-,Uly,cold water,-,92,3,,,,
96,-,Amy Winehouse,Rehab,-,63,14,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,29,,,,
98,down,Ne-Yo,Because of You,95,21,10,,,,
99,down,Chris Brown,Run It! (feat. Juelz Santana),90,37,117,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,93,5,,,,
