Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Vigdiyan Heeran,87,69,2,,,,
70,up,Ed Sheeran,Beautiful People (feat. Khalid),77,5,184,13,2019-10-06,13,2019-10-06
71,down,Shawn Mendes & Camila Cabello,Señorita,68,2,229,1,2019-10-06,1,2019-10-06
72,down,Rihanna,Diamonds,43,19,4,,,,
73,down,Dua Lipa,Levitating,66,12,161,74,2020-04-05,74,2020-04-05
74,down,Shawn Mendes,There's Nothing Holdin' Me Back,71,43,128,,,,
75,down,Jordan Sandhu,About Me,73,41,29,,,,
76,down,Arjan Dhillon,Jaan Vaariye,72,13,15,,,,
77,down,Dua Lipa,IDGAF,62,49,71,,,,
78,down,テイラー・スウィフト,Wildest Dreams,69,60,67,,,,
79,up,"benny blanco, Halsey & Khalid",Eastside,79,13,226,,,,
80,down,Shubh,Her,58,2,69,,,,
81,-,V,FRI(END)S,-,81,1,,,,
82,up,Ed Sheeran,Galway Girl,92,82,5,,,,
83,down,Arko,Aainda,70,15,57,,,,
84,down,Justin Bieber,Love Yourself,78,54,98,,,,
85,up,Dua Lipa,Training Season,100,43,6,,,,
86,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,51,95,2020-05-10,3,2020-05-17
87,down,Ed Sheeran,Castle on the Hill,82,82,4,,,,
88,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,89,2,56,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris),59,28,33,,,,
90,down,Ed Sheeran,Shivers,84,3,69,,,,
91,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,1,20,,,,
92,-,Tyla,Water,-,45,23,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,90,5,124,31,2019-10-06,23,2019-11-17
94,down,RAYE,Escapism. (feat. 070 Shake),86,10,51,,,,
95,-,R Maan,System Pe System,-,6,50,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,21,228,,,,
97,down,Billie Eilish & Khalid,lovely,74,12,229,62,2020-02-02,62,2020-02-02
98,down,Prateek Kuhad,Tune Kaha,96,25,183,,,,
99,-,Maroon 5,Sugar,-,44,183,,,,
100,down,Ariana Grande,the boy is mine,85,85,3,,,,
