Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,Buddha Bar,Buddhattitude Liberdade,-,38,15,,,,
44,up,Los Legendarios & Wisin,Los Legendarios 001,50,18,10,,,,
45,down,Ozuna,Odisea,37,5,77,,,,
46,up,Various Artists,Coco (Original Motion Picture Soundtrack),77,13,29,,,,
47,up,Fausto,"Grande, Grande é a Viagem",54,47,8,,,,
48,down,Bad Bunny,LAS QUE NO IBAN A SALIR,33,1,47,4,2020-05-17,4,2020-05-17
49,up,Maluma,F.A.M.E.,51,13,77,,,,
50,down,Anuel AA & Ozuna,Los Dioses,31,1,17,32,2021-01-24,3,2021-01-31
51,up,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),67,51,2,,,,
52,-,Selena,La Leyenda (Versión Super Deluxe),-,52,1,,,,
53,-,Verschiedene Interpreten,Violetta - Hoy Somos Más,-,13,55,,,,
54,-,Só Pra Contrariar,Só Pra Contrariar (Acústico),-,13,38,,,,
55,up,Mora,Primer Día de Clases,68,9,13,86,2021-02-07,36,2021-02-14
56,down,Ozuna,Aura,47,3,75,,,,
57,-,Sen Senra,Corazón Cromado,-,50,3,,,,
58,up,Daniel,Te Amo Cada Vez Mais (Vivo),61,58,3,,,,
59,-,Pablo Alborán,Prometo (Edición especial),-,12,67,,,,
60,down,Luis Fonsi,VIDA,49,9,73,,,,
61,up,Avô Cantigas,Fantasminha Brincalhão - O Novo Livros Das Cancoes,89,61,4,,,,
62,-,Gotan Project,La Revancha del Tango,-,6,74,,,,
63,down,Bad Gyal,Warm Up,43,10,9,,,,
64,-,Sam The Kid,Beats Vol. 1: Amor,-,13,59,,,,
65,down,Becky G.,MALA SANTA,63,1,69,63,2019-10-20,63,2019-10-20
66,-,Juan Luis Guerra,La Llave de Mi Corazón,-,66,1,,,,
67,-,Selena,All My Hits - Todos Mis Exitos,-,67,1,,,,
68,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,33,23,,,,
69,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,69,2,,,,
70,-,TINI,TINI TINI TINI,-,4,23,,,,
71,-,群星,Roma (Original Motion Picture Soundtrack),-,71,1,,,,
72,-,Selena,Amor Prohibido,-,72,2,,,,
73,-,Fausto,Para Além das Cordilheiras,-,40,4,,,,
74,up,J Balvin,Vibras,78,10,63,,,,
75,-,Julio Iglesias,My Life: The Greatest Hits,-,16,54,,,,
76,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,35,35,40,,,,
77,-,Emmanuel,MTV Unplugged: Con El Alma Desnuda,-,77,1,,,,
78,-,Prince Royce,Alter Ego,-,7,47,,,,
79,-,Rosario,Raskatriski,-,79,1,,,,
80,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,44,7,,,,
81,down,Chris Ribeiro,Filho do Minho,72,72,2,,,,
82,down,Mariza,Mariza - Concerto em Lisboa,32,1,71,,,,
83,-,Beny Jr,Trap and Love,-,9,28,,,,
84,-,Tito Paris,Dança Ma Mi Criola,-,38,20,,,,
85,-,Marc Anthony,Libre,-,85,1,,,,
86,-,Andrea Rocha,Mi Barrio,-,86,1,,,,
87,-,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],-,43,9,,,,
88,-,Los Palmeras,Los Más Grandes Éxitos,-,33,8,,,,
89,down,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),36,3,59,,,,
90,down,Maná,Arde el Cielo (En Vivo),41,41,3,,,,
91,-,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,-,76,2,,,,
92,-,Enrique Iglesias,Greatest Hits,-,5,49,,,,
93,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,33,18,,,,
94,-,Nelson Freitas,Magic II,-,15,69,,,,
95,-,WAV 45,Beginning,-,4,8,,,,
96,down,Boza,Más Negro Que Rojo,44,14,19,,,,
97,-,Varios Artistas,Violetta,-,57,4,,,,
98,-,Danna Paola,K.O. (Apple Music Edition),-,4,10,,,,
99,-,Chico Buarque,Chico Buarque: Ao Vivo,-,71,2,,,,
100,-,Eros Ramazzotti,Hay Vida,-,76,2,,,,
