Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Ben E. King,Stand By Me,78,55,2,,,,
56,up,The Beatles,Michelle,80,39,51,,,,
57,up,Daniel Powter,Bad Day,64,8,166,,,,
58,up,AC/DC,Back In Black,72,16,183,,,,
59,up,4 Non Blondes,What's Up?,73,11,214,,,,
60,up,Vaundy,タイムパラドックス,94,60,2,,,,
61,up,The Beatles,In My Life,96,30,83,,,,
62,down,LINKIN PARK,Somewhere I Belong,42,27,139,,,,
63,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),48,27,125,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,18,34,,,,
65,up,Redbone,Come and Get Your Love,66,10,101,,,,
66,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),79,66,2,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),84,29,77,,,,
68,down,DAY6,Welcome to the Show,56,56,2,,,,
69,down,PLAVE,WAY 4 LUV,57,30,13,,,,
70,down,Giấy Gấp & NAOMI,Vì Ngày Trôi Qua Vụn Vỡ,36,36,3,,,,
71,-,The Beatles,Something (2019 Mix),-,26,28,,,,
72,down,Queen,Another One Bites the Dust,68,6,206,,,,
73,-,Nirvana,Come as You Are,-,73,2,,,,
74,down,Barbara Lewis,Thankful for What I've Got,65,19,80,,,,
75,down,魔力紅樂團,Won't Go Home Without You,61,1,222,,,,
76,up,The Beatles,And I Love Her,85,25,88,,,,
77,up,PLAVE,Watch Me Woo!,81,41,8,,,,
78,down,The Flob,Nhạc Chơi,63,14,29,,,,
79,down,Ngọt,Khắp Xung Quanh,34,12,32,,,,
80,down,Blue,All Rise,11,1,235,,,,
81,up,RADWIMPS,スパークル (movie ver.),83,10,198,,,,
82,up,BLACKPINK,Hope Not,100,82,2,,,,
83,up,Queen,We Are the Champions,92,17,146,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,34,66,,,,
85,down,Ngọt,Một Ngày Không Mưa,43,11,192,,,,
86,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,75,,,,
87,down,moi,dốc tiên long,59,5,88,,,,
88,-,The Beatles,Oh! Darling (2019 Mix),-,48,4,,,,
89,-,The Beatles,Taxman (2022 Mix),-,89,1,,,,
90,-,The Killers,Mr. Brightside,-,58,29,,,,
91,-,Eric Clapton,Wonderful Tonight,-,23,118,,,,
92,-,7UPPERCUTS,Màu Áo Học Trò,-,26,55,,,,
93,down,Bee Gees,Too Much Heaven,90,90,2,,,,
94,-,LINKIN PARK,Faint,-,50,49,,,,
95,-,Elvis Presley & The Jordanaires,Follow That Dream,-,50,58,,,,
96,-,Lynyrd Skynyrd,Free Bird,-,68,6,,,,
97,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,90,3,,,,
98,down,Ngọt,Những Chuyến Phiêu Lưu,58,20,17,,,,
99,down,Queen,Don't Stop Me Now,82,10,223,,,,
100,-,RADWIMPS,なんでもないや (movie ver.),-,11,166,,,,
