Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Knocked Loose,Suffocate (feat. Poppy),-,81,1,,,,
82,-,P!nk,Our Song,-,82,1,,,,
83,-,Michael Hausted,Tro På Dig Selv,-,83,1,,,,
84,-,Adele,Set Fire to the Rain,-,21,14,,,,
85,-,Tes Boys,Bollet En Nordmand (feat. Mario Riera),-,85,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,22,5,,,,
87,-,Teddy Swims,Hammer to the Heart,-,87,1,,,,
88,-,Jonah Blacksmith,House On Fire,-,5,69,,,,
89,-,Rasmus Seebach,Ella,-,89,1,,,,
90,-,Ta-ku,Night 2,-,90,1,,,,
91,-,Kirsty MacColl,Lullaby For Ezra,-,91,1,,,,
92,-,Maya Westman,Titania,-,92,1,,,,
93,-,Rasmus Seebach,Øde Ø,-,21,25,,,,
94,-,ANTH & Conor Maynard,Baila,-,94,1,,,,
95,-,Marie Key,Uden Forsvar,-,14,8,,,,
96,-,Alexandra Hofmann & Jorgen Olsen,Lights Of Freedom,-,96,1,,,,
97,-,Massianello,Togheter,-,97,1,,,,
98,-,Dj Val,See This World,-,98,1,,,,
99,-,Maya Westman,Amazon Woman,-,99,1,,,,
100,down,NIKKU,Tarrileravit (Alternative Version),15,1,11,,,,
