Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Taylor Swift,I Look in People's Windows,92,68,2,,,,
69,down,andreas odbjerg,benny,57,13,15,,,,
70,down,The Minds Of 99,Under Din Sne,67,2,124,,,,
71,down,The Weeknd,Blinding Lights,60,1,221,94,2019-12-01,1,2020-03-01
72,up,Tyla,Water,74,7,33,,,,
73,down,Pil,Dronning Af Månen,63,7,57,,,,
74,up,Taylor Swift,Peter,95,74,2,,,,
75,up,Taylor Swift,Cassandra,94,75,2,,,,
76,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,53,9,6,,,,
77,down,Beyoncé & Miley Cyrus,II MOST WANTED,31,5,5,,,,
78,up,Taylor Swift,The Bolter,97,78,2,,,,
79,down,Taylor Swift,Cruel Summer,30,6,44,,,,
80,down,Tobias Rahim,Flyvende Faduma,59,1,87,,,,
81,up,Disturbed,The Sound of Silence (CYRIL Remix),88,81,2,,,,
82,-,Lay Bankz,Tell Ur Girlfriend,-,82,1,,,,
83,down,Dasha,Austin,71,71,2,,,,
84,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",41,10,41,,,,
85,-,Baloosh,Helt Sikker,-,85,1,,,,
86,down,Lamin,Som Forleden,68,7,44,,,,
87,down,Gobs,Livet Er Kort,73,9,13,,,,
88,down,Kanye West & Ty Dolla $ign,Carnival,46,2,11,,,,
89,up,Taylor Swift,The Manuscript,99,89,2,,,,
90,-,Taylor Swift,Robin,-,90,1,,,,
91,-,ICEKIID,CARTIER LINSER,-,91,1,,,,
92,up,Ed Sheeran,Perfect,96,23,103,73,2019-10-06,58,2019-10-20
93,-,MAS & Hans Philip,Gennem Dit Hjerte,-,93,1,,,,
94,down,Naya,Stop!,86,5,10,,,,
95,-,ICEKIID,OVERCOMMANDO,-,95,1,,,,
96,-,MAS,Grim Verden,-,96,1,,,,
97,down,"cassö, RAYE & D-Block Europe",Prada,90,6,36,,,,
98,down,Kesi,Kom Over,80,30,48,,,,
99,down,Ariana Grande,"yes, and?",69,2,16,,,,
100,-,Shaboozey,A Bar Song (Tipsy),-,100,1,,,,
