Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,"Grover Washington, Jr.",Anthology,100,7,21,,,,
38,up,Jazz Instrumentals,Jazz Instrumental Hits,71,8,25,,,,
39,up,Louis Armstrong,The Very Best of Louis Armstrong,58,5,74,,,,
40,-,Frank Sinatra,"Reprise Rarities, Vol. 1",-,15,7,,,,
41,-,Cafe Music BGM Channel,Work & Jazz Piano,-,20,14,,,,
42,-,Jazz Music Collection,Moody Saxophone: Spring Bossa Nova Jazz 2021,-,42,1,,,,
43,-,Alvin Queen Trio,OP: A Tribute to Oscar Peterson,-,43,1,,,,
44,-,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",-,12,38,,,,
45,up,Smooth Jazz All Stars,Smooth Jazz All Stars Play Solange,64,45,2,,,,
46,-,Eartha Kitt,That Bad Eartha,-,46,6,,,,
47,-,Agboola Shadare,Dream Dawn,-,9,40,,,,
48,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Four Questions,-,48,1,,,,
49,-,Najee,Day By Day,-,34,9,,,,
50,down,William Bell,Wow.../Bound To Happen (Reissue),12,3,11,,,,
51,down,Fatai Rolling Dollar,Won Kere Si Number,29,5,69,,,,
52,down,Jazz Sax Lounge Collection & Jazz Music Lovers Club,"Saxophone Jazz Fest: Smooth Essentials, Jazz Vibrations",43,15,10,,,,
53,down,Nina Simone,Baltimore,21,9,38,,,,
54,-,Vincent Ingala,Echoes of the Heart,-,22,9,,,,
55,down,Nina Simone,Wild Is The Wind,32,18,32,,,,
56,-,Chris Standring,Soul Express (Bonus Version),-,32,2,,,,
57,-,Duke Ellington,The Essential Duke Ellington,-,57,2,,,,
58,-,Kim Waters,Shakedown,-,58,1,,,,
59,-,Bobby McFerrin,Beyond Words,-,59,1,,,,
60,-,Ahmad Jamal,Digital Works,-,60,1,,,,
61,down,RELAX WORLD,Enchanting Jazz Piano Cover of Classic,23,23,2,,,,
62,-,Etuk Ubong,Tales of Life,-,26,12,,,,
63,-,Earl Klugh,Ballads,-,63,1,,,,
64,down,Canadoes Super Stars Of Ghana,Fine Woman,20,20,5,,,,
65,-,Bobby Darin,Le chanteur qui fait danser (Mono Version),-,65,1,,,,
66,-,Dave Koz,Dave Koz,-,52,9,,,,
67,up,Najee,Just an Illusion,83,32,20,,,,
68,-,Sensual Music Relaxation Beats,Slow Gentle Romance: Sexy Piano Songs to Make Love,-,9,11,,,,
69,-,Lee Oskar,The Best of Lee Oskar Vol. 1,-,25,3,,,,
70,-,Paulson Kalu,51 Lex Presents Poor Man Life,-,20,12,,,,
71,-,Robert Glasper,In My Element,-,17,2,,,,
72,-,Hugh Masekela,Live in Lesotho (Remastered 2019) [Remastered],-,72,1,,,,
73,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,10,15,,,,
74,-,Herbie Hancock,Empyrean Isles (Remastered),-,74,1,,,,
75,-,Oscar Peterson,Live In Montreal 1965,-,75,1,,,,
76,-,"Grover Washington, Jr.",Love Songs,-,14,11,,,,
77,-,Seth MacFarlane,Great Songs from Stage and Screen,-,77,2,,,,
78,down,George Benson,Give Me the Night,30,10,36,,,,
79,-,Paul Taylor,On the Horn,-,33,6,,,,
80,up,Ray Charles,Dansez le twist avec Ray Charles! (Mono Version),90,80,2,,,,
81,-,Jamie Reid,INSTRUMENTAL: a Collection of Hymns,-,76,4,,,,
82,-,Sade,Promise,-,82,1,,,,
83,-,Norman Brown,The Highest Act of Love,-,13,21,,,,
84,-,"Grover Washington, Jr.",Grover Live,-,26,6,,,,
85,-,Vincent Ingala,Personal Touch,-,10,13,,,,
86,down,Alfa Mist,Bring Backs,44,28,4,,,,
87,-,KOLA OGUNKOYA,African Gospel Praise Jazz,-,56,4,,,,
88,-,Immanuel Wilkins,Omega,-,88,1,,,,
89,-,Kiefer,Superbloom,-,51,6,,,,
90,-,Jacob Collier,Jacobean Chill - EP,-,11,10,,,,
91,down,Nina Simone,To Love Somebody (Expanded Edition),82,23,10,,,,
92,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,16,5,45,,,,
93,-,Miles Davis & Quincy Jones,Miles & Quincy Live at Montreux,-,51,2,,,,
94,-,One World,The Movement,-,83,2,,,,
95,-,FloFilz,Transit,-,58,2,,,,
96,-,Nina Simone,Four Women: The Nina Simone Philips Recordings,-,34,9,,,,
97,down,Femi Leye,Ẹkaabọ,18,7,11,,,,
98,-,Queen Latifah,Trav'lin' Light,-,43,4,,,,
99,down,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",80,21,4,,,,
100,down,Nina Simone,I Put a Spell On You,24,2,80,,,,
