Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,TWENTY SIX & Tayson Kryss,Buscando Money,35,3,15,,,,
41,up,Alan Walker,Faded,43,12,236,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,18,48,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,7,236,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,7,236,,,,
45,down,Michelle Maciel & Grupo Marca Registrada,PLYBOY,41,13,6,,,,
46,up,Daft Punk,One More Time,48,1,236,,,,
47,down,Galantis,Runaway (U & I),46,21,236,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,236,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,19,236,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,15,236,,,,
51,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,29,197,,,,
52,up,Avicii,Waiting For Love,55,20,236,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,7,236,,,,
54,down,Drake,Massive,50,1,97,,,,
55,down,Jungle,Back On 74,45,34,35,,,,
56,up,BUNT. & Nate Traveller,Clouds,57,4,70,,,,
57,down,Regard,Ride It,56,1,236,57,2019-10-06,13,2019-11-10
58,down,Nu,Who Loves the Sun (feat. Joke),54,45,70,,,,
59,up,Nelly Furtado,Maneater,59,53,92,,,,
60,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,61,26,51,,,,
61,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,37,142,,,,
62,down,D-Sides,Alucín,58,5,34,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,7,236,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,1,236,,,,
65,down,Nitefreak & Emmanuel Jal,Gorah,60,60,8,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),63,26,186,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,27,236,,,,
68,down,La Bouche,Be My Lover,65,46,9,,,,
69,up,Cyril,Stumblin' In,72,69,5,,,,
70,down,Kenya Grace,Strangers,66,6,36,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,34,233,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,6,236,,,,
73,up,Nelly Furtado,Say It Right,73,8,114,,,,
74,up,The Chainsmokers,Paris,78,9,235,,,,
75,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],70,42,18,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Original),79,47,122,,,,
77,down,Daft Punk,Something About Us,75,5,206,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,27,236,,,,
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,32,127,,,,
80,up,Duke Dumont,Ocean Drive,82,52,98,,,,
81,down,Avicii,Levels,80,70,43,,,,
82,down,Martin Garrix,Animals,81,55,111,,,,
83,up,Dezko,Ascend,83,6,49,,,,
84,up,Deorro & Chris Brown,Five More Hours,85,48,231,,,,
85,up,Lost Frequencies,Are You With Me (Radio Edit),86,40,162,,,,
86,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),92,86,15,,,,
87,up,Kygo,Stole the Show (feat. Parson James),89,29,220,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,27,235,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,97,11,218,,,,
90,down,Fake Blood,I Think I Like It,84,11,231,,,,
91,up,Drake,Flight's Booked,91,10,22,,,,
92,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,48,149,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,191,,,,
94,up,ZHU,Cocaine Model,98,72,111,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,19,218,,,,
96,up,Avicii,Without You (feat. Sandro Cavazza),96,40,135,,,,
97,-,Charli XCX,Von dutch,-,35,7,,,,
98,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,12,236,,,,
99,-,Charli XCX,B2b,-,87,3,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,58,62,,,,
