Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,14,80,,,,
72,-,Marshmello,Here With Me (feat. CHVRCHES),-,16,23,,,,
73,-,Avalon & Logical,Outer Limit,-,20,37,,,,
74,up,Avicii,Waiting For Love,75,40,80,,,,
75,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),32,32,18,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),82,24,64,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,36,12,,,,
78,up,Mason,Exceeder (Umek & Mike Vale Remix),79,33,42,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,24,78,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,40,80,,,,
81,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,4,,,,
82,down,Calvin Harris,My Way,29,8,80,,,,
83,-,La Nevula23 Productor,El Dembow Del Perro,-,83,1,,,,
84,up,Calvin Harris,Blame (feat. John Newman),91,20,80,,,,
85,-,Daft Punk,One More Time / Aerodynamic,-,21,35,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,23,47,,,,
87,down,ATB,9 Pm - Till I Come,46,46,3,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),41,30,75,,,,
89,-,Charlie Puth,Attention (Acoustic),-,42,10,,,,
90,down,Tinlicker & Helsloot,Because You Move Me,78,58,3,,,,
91,-,Galantis,Peanut Butter Jelly,-,18,23,,,,
92,up,Kygo,Stole the Show (feat. Parson James),97,58,80,,,,
93,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,68,7,,,,
94,up,David Guetta & Sia,Let's Love,95,5,36,84,2020-11-22,81,2020-11-29
95,-,Black Machine,How Gee,-,62,8,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,14,77,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,32,31,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,77,,,,
99,up,Meduza,Paradise (feat. Dermot Kennedy),99,65,22,61,2021-01-03,22,2021-02-07
100,-,LiQWYD,Dance,-,100,1,,,,
