Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,13,,,,
66,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,27,,,,
67,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,72,,,,
68,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,47,12,31,,,,
69,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,8,,,,
70,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Shriram Jairam,-,37,3,,,,
71,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,14,,,,
72,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,20,,,,
73,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,49,11,90,,,,
74,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,39,1,60,,,,
75,down,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,58,11,47,,,,
76,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,49,,,,
77,up,SANAM,Pehla Nasha,86,25,60,,,,
78,-,Mohammed Rafi,Haseen Ho Tum Khuda Nahin Ho,-,4,3,,,,
79,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,31,,,,
80,-,Mohammed Rafi,Nache Man Mora Magan,-,80,2,,,,
81,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,10,,,,
82,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,31,,,,
83,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,7,11,,,,
84,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,30,,,,
85,down,Mukesh,Maine Tere Liye,24,1,89,,,,
86,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,31,,,,
87,-,Jolly Mukherjee & Sapna Mukherjee,Chahe Meri Jaan Tu Le Le,-,64,3,,,,
88,-,Lata Mangeshkar,Neel Gagan Ki Chhaon Mein,-,88,2,,,,
89,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,13,,,,
90,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,12,,,,
91,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,25,,,,
92,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Baaje Re Muraliya Baaje,-,21,4,,,,
93,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,15,,,,
94,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,17,13,,,,
95,-,Mohd. Rafi & Asha Bhosle,Dil To Pahle Se Madhosh Hai,-,84,2,,,,
96,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,96,16,52,,,,
97,down,Måla,Ae Mere Humsafar,38,13,9,,,,
98,-,Mukesh,"Taron Se Pyare, Pt. 2",-,98,1,,,,
99,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,32,,,,
100,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,45,,,,
