Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Johnny Cash,Hurt,44,3,234,,,,
34,down,Vassendgutane,Milf og pils,29,11,221,,,,
35,down,Beyoncé,DOLLY P,23,9,6,,,,
36,down,Kacey Musgraves,Deeper Well,35,4,13,,,,
37,up,Dylan Gossett,Coal,40,9,39,,,,
38,up,Rotlaus,Vakker og vill,41,1,172,,,,
39,up,Vassendgutane,Ungkar Med Dobbelseng,48,8,227,,,,
40,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,1,235,,,,
41,up,John Denver,Life Is so Good,64,1,86,,,,
42,up,Zach Bryan,Oklahoma Smokeshow,89,42,37,,,,
43,down,Beyoncé,TYRANT,26,20,6,,,,
44,up,Luke Combs,The Kind of Love We Make,45,1,99,,,,
45,down,Beyoncé,MY ROSE,38,16,6,,,,
46,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,37,13,6,,,,
47,up,Kenny Rogers,The Gambler,59,8,129,100,2020-03-22,100,2020-03-22
48,down,Beyoncé,ALLIIGATOR TEARS,30,15,6,,,,
49,up,Vassendgutane,Godt Å Vere Rånar,66,44,91,,,,
50,up,Luke Combs,Beautiful Crazy,65,15,123,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,74,24,108,,,,
52,up,Luke Combs,When It Rains It Pours,57,8,142,,,,
53,up,Luke Combs,Forever After All,53,2,162,20,2020-11-01,20,2020-11-01
54,up,Morgan Wallen,Chasin' You,58,26,100,,,,
55,down,Bailey Zimmerman,Holy Smokes,43,10,11,,,,
56,down,Beyoncé,FLAMENCO,42,22,6,,,,
57,down,Beyoncé,RIIVERDANCE,51,20,6,,,,
58,down,Beyoncé & Willie Jones,JUST FOR FUN,34,18,6,,,,
59,down,Nate Smith,Bulletproof,54,22,13,,,,
60,up,Lainey Wilson,Watermelon Moonshine,95,28,44,,,,
61,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',50,26,6,,,,
62,down,Beyoncé,II HANDS II HEAVEN,49,24,6,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,1,234,7,2019-10-06,7,2019-10-06
64,-,Kane Brown & Marshmello,Miles on It,-,64,1,,,,
65,up,Zach Bryan,"Burn, Burn, Burn",86,44,23,,,,
66,up,Morgan Wallen,Thinkin’ Bout Me,78,10,62,,,,
67,down,Chayce Beckham,23,62,30,15,,,,
68,down,Kim Carnes,Bette Davis Eyes,61,3,200,,,,
69,up,Megan Moroney,No Caller ID,83,28,13,,,,
70,up,Josh Turner,Your Man,88,5,233,,,,
71,up,Staut,Sjå Sole,81,25,133,,,,
72,down,Beyoncé & Willie Nelson,SMOKE HOUR II,56,19,6,,,,
73,down,Oliver Anthony Music,Rich Men North of Richmond,63,1,39,,,,
74,down,Luke Combs,She Got the Best of Me,60,19,96,,,,
75,down,Beyoncé,DESERT EAGLE,72,26,6,,,,
76,up,Taylor Swift,Fearless (Taylor’s Version),85,2,75,,,,
77,down,Riley Green,Worst Way,70,70,3,,,,
78,-,Zach Bryan,East Side of Sorrow,-,9,25,,,,
79,down,Zach Bryan,Tourniquet,67,22,35,,,,
80,down,Shania Twain,You're Still the One,77,12,143,,,,
81,down,Beyoncé,OH LOUISIANA,73,24,6,,,,
82,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,75,4,,,,
83,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,68,27,6,,,,
84,down,Aslag Haugen & Martin Hagfors,London Dry (Single Edit),82,82,2,,,,
85,down,Kacey Musgraves,Too Good to be True,52,5,10,,,,
86,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,196,,,,
87,down,Vassendgutane,Sillikon I Tatti,80,11,202,,,,
88,up,Luke Combs,Hurricane,97,23,86,,,,
89,down,Johnny Cash,Ring of Fire,84,8,177,,,,
90,-,Rotlaus,Møt Mej I Minna,-,33,16,,,,
91,up,Luke Combs,Love You Anyway,92,1,62,,,,
92,down,Alan Jackson,Freight Train,90,8,160,,,,
93,down,Vassendgutane,Sånn So Det Va Før,87,16,153,,,,
94,up,Dolly Parton,I Will Always Love You,94,23,111,,,,
95,down,BABELAID,Bader I Dompa (Autistisk versjon),76,76,2,,,,
96,-,Bailey Zimmerman,Religiously,-,38,28,,,,
97,up,Beyoncé,AMEN,99,29,6,,,,
98,down,Chris Stapleton,Starting Over,71,1,172,,,,
99,down,Marc Cohn,Walking In Memphis,91,2,159,,,,
100,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,14,26,,,,
