Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Seyi Vibez,NAHAMciaga - EP,73,1,25,,,,
29,up,Shallipopi,Presido La Pluto,84,3,21,,,,
30,down,Gipsy Kings,Gipsy Kings,11,1,114,,,,
31,-,Jan Erik Noske,Briza 20 Years,-,1,42,,,,
32,up,Arooj Aftab,Vulture Prince (Deluxe Edition),100,6,86,,,,
33,down,Fally Ipupa,Formule 7,14,3,78,,,,
34,-,Trio Hellenique,Greek Favourites,-,12,20,,,,
35,down,Cesária Évora,Best Of,31,3,117,,,,
36,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",37,4,21,,,,
37,down,Marwan Pablo,The Last Piece of Art,9,6,13,,,,
38,-,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,-,33,8,,,,
39,up,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,47,6,103,,,,
40,up,Café del Mar,The Leon Project - Canvas of Miracles,60,40,4,,,,
41,-,Various Artists,Cabo Verde em Pezu Vol.2 (Homenagem a Nossa Seleção Tubarões Azuis),-,41,2,,,,
42,up,Loreena McKennitt,The Book of Secrets,71,5,81,91,2020-04-26,91,2020-04-26
43,-,Gregorian Chants,Meditation with Gregorian Chants,-,28,9,,,,
44,down,Kevv.,MADURÁ,13,4,13,,,,
45,-,Ajeet Kaur,Darshan,-,12,139,,,,
46,up,Fatoumata Diawara,Fatou,54,5,106,,,,
47,down,Choissicker,Changing Parts,38,5,11,,,,
48,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",91,14,45,,,,
49,down,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,23,7,30,,,,
50,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,66,2,61,,,,
51,-,Loreena McKennitt,The Visit,-,7,38,,,,
52,down,Malte Marten,An Ode to the Moon,21,5,9,,,,
53,-,Antonio Mairena,Great Interpreters of Flamenco - Antonio Mairena (1930 - 1960),-,53,1,,,,
54,up,Elyanna,WOLEDTO,63,1,12,,,,
55,down,Heilung,Drif,24,5,58,,,,
56,-,Ross Ainslie,Vana,-,56,2,,,,
57,down,Ladaniva,Ladaniva (Postcards),28,28,3,,,,
58,-,Mayra Andrade,Manga,-,1,154,,,,
59,-,Klein Maar Fijn,De Kleintjes 2000,-,59,1,,,,
60,-,Yungchen Lhamo,One Drop of Kindness,-,32,6,,,,
61,-,Te Vaka,Nukukehe,-,10,3,,,,
62,-,Youp van 't Hek,Spelen Met Je Leven (Live),-,3,163,,,,
63,-,Manu Chao,Radio Bemba Sound System (Live),-,15,35,,,,
64,down,Hermanos Gutiérrez,Hijos Del Sol,29,3,99,,,,
65,down,Verschillende artiesten,Marrakech By Night,61,61,4,,,,
66,-,Sleep Little Baby,Geluiden Voor Uw Baby Om Te Ontspannen En In Slaap Te Vallen,-,66,1,,,,
67,-,Ruger,The Second Wave (Deluxe),-,17,11,,,,
68,-,Gipsy Kings,The Essential Gipsy Kings,-,1,121,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,8,44,,,,
70,down,Rain Sounds,To Fall Asleep To,48,6,56,,,,
71,down,Youp van 't Hek,Mond Vol Tanden: Oudejaarsconference 1999 (Live),69,6,122,,,,
72,down,Briza & Shaun Erik,Briza 25 jaar (Short Instrumental Tastes),30,1,41,,,,
73,-,Sami Yusuf,Live at the Dubai Opera,-,32,14,,,,
74,-,Relaxmydog,Puppy Music - Peaceful Songs for Dogs,-,33,4,,,,
75,-,Tomatito,Barrio Negro,-,13,4,,,,
76,-,The Kaseko Master,Wijsvinger - EP,-,76,1,,,,
77,-,Medieval Renaissance Music Ensemble,"Medieval Celtic Chants - Viking Singing, Irish Bagpipes, Legendary Epic Songs for Study & Gaming Background",-,77,1,,,,
78,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,14,31,,,,
79,up,Cheb Mami,Layali,87,57,5,,,,
80,-,Various Artists,Ekso Ntertia Kai Kaimoi (Έξω Ντέρτια Και Καημοί),-,80,1,,,,
81,-,Teres,Piano Healing for a Healthy Nervous System,-,81,1,,,,
82,down,André Hazes,Samen Met Dré,19,19,42,,,,
83,up,Secret Garden,Songs From a Secret Garden,94,5,173,,,,
84,down,Snatam Kaur,Mantras for Divine Grace,59,10,104,,,,
85,up,Trijntje Oosterhuis & Residentie Orkest Den Haag,Trijntje Zingt Vrienten Met Vrienten samen met Residentie Orkest Den Haag,92,2,54,,,,
86,-,CRduo & Astor Piazzolla,Piazzolla Centenario,-,80,2,,,,
87,-,Novamenco,Gypsy Fusion,-,42,3,,,,
88,-,Yoga Nidra System,"Yoga Nidra - Relaxing Music, Self Hypnosis, Sleep Meditation, Ocean Waves and Guitar for Lucid Dreaming",-,17,52,,,,
89,down,Ajeet Kaur,Haseya,32,2,185,,,,
90,-,Verschiedene Interpreten,Lusafrica: 30th Anniversary Album,-,83,2,,,,
91,-,Putumayo,Global Beat by Putumayo,-,91,1,,,,
92,-,Youp van 't Hek,Oudejaarsconference 1989,-,30,36,,,,
93,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,26,9,56,,,,
94,-,Lieve Hugo,Blaka Rosoe (En Andere Poku's),-,37,8,,,,
95,down,Youp van 't Hek,Prachtige Paprika's,49,3,176,,,,
96,down,De Baron,Bejjebang,55,33,4,,,,
97,-,Temesgen Gebreslasie - Taniqo,Wala Aykeseb,-,55,3,,,,
98,-,Mario Bakuna,Brazilian Landscapes,-,98,1,,,,
99,-,Altın Gün,Gece,-,2,64,,,,
100,-,Jonathan C. Gambela,Un jour nouveau,-,5,19,,,,
