Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,51,18,238,,,,
49,up,HAUSER,Classic,53,7,216,87,2020-02-09,87,2020-02-09
50,up,The Piano Guys,Wonders (Special Asian Edition),54,3,240,,,,
51,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),55,6,238,,,,
52,up,Thomas Bergersen,Sun,57,5,234,,,,
53,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,58,10,236,,,,
54,up,Various Artists,100 Best Classical Composers,60,12,195,,,,
55,up,Varios Artistas,50 of the Best: Vivaldi,61,9,230,,,,
56,up,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",62,20,223,,,,
57,up,Yiruma,Room with a View - EP,63,3,174,,,,
58,up,Various Artists,Romance,64,15,240,,,,
59,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",66,11,237,,,,
60,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",67,10,237,,,,
61,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,68,2,238,,,,
62,up,Various Artists,40 Most Beautiful Violin Classics,69,9,237,,,,
63,up,Paul Mauriat,Love is Blue The very best of Paul Mauriat,70,14,236,,,,
64,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,12,23,,,,
65,up,2CELLOS,Celloverse (Deluxe Edition),71,14,233,,,,
66,up,Maksim,The Piano Player,72,8,235,,,,
67,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",73,10,197,,,,
68,up,Various Artists,111 Beethoven Masterpieces,74,10,233,,,,
69,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,75,9,226,,,,
70,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,76,4,54,,,,
71,up,이루마,The Rewritten Memories,77,2,163,,,,
72,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,78,12,234,,,,
73,down,Ludovico Einaudi,I Giorni,22,22,2,,,,
74,down,"Viktoria Mullova, Estonian National Symphony Orchestra & Paavo Järvi",ARVO PÄRT,24,24,2,,,,
75,down,Isao Tomita,The Planets,19,19,2,,,,
76,down,Dirk Ehlert,Elements,17,17,2,,,,
77,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,2,1,235,,,,
78,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,7,1,232,,,,
79,down,Various Artists,50 Greatest Opera Classics,9,9,3,,,,
80,up,Yanni,Inspirato,85,30,216,,,,
81,-,The Piano Guys,A Family Christmas,-,37,227,,,,
