Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Beatriz Lima Quinteto,Círculos de Tambor Desertos,44,44,12,,,,
54,down,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,49,35,9,,,,
55,down,Beatriz Lima Quinteto,Marimba Melancólica,39,11,10,,,,
56,up,Beatriz Lima Quinteto,Valsa Vagabunda,71,16,9,,,,
57,up,Isabela Almeida,Manguezais Melancólicos,59,17,11,,,,
58,down,Isabela Almeida,Maracas Quebradas,33,21,12,,,,
59,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,58,,,,
60,up,Lucas Costa Quarteto,Cidade Triste,64,42,9,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,185,,,,
62,up,Beatriz Lima Quinteto,Ressonância na Floresta,77,37,10,,,,
63,up,Beatriz Lima Quinteto,Blues de Lapa,91,40,6,,,,
64,up,Isabela Almeida,Becos de Recife,84,25,12,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),21,1,236,,,,
66,up,Rafael Mendes Trio,Blues Amazônico,72,20,10,,,,
67,down,KAROL G,TQG,29,1,64,,,,
68,down,Peso Pluma & Anitta,BELLAKEO,20,5,22,,,,
69,down,Ringnes-Ronny,Jag Vil Ha Dig,19,7,228,,,,
70,down,KAROL G & Tiësto,CONTIGO,38,8,12,,,,
71,down,Bad Bunny,MIA (feat. Drake),22,6,230,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,220,21,2019-10-06,19,2019-10-13
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,23,58,,,,
74,down,Manuel Turizo,La Bachata,28,6,97,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,8,147,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,26,13,203,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,232,,,,
78,down,Maître Gims & Maluma,Hola Señorita,31,14,184,,,,
79,down,Shakira,Puntería,27,3,8,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,209,,,,
81,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,2,104,,,,
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,206,,,,
83,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),54,2,127,,,,
84,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,214,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,27,151,,,,
86,down,KAROL G & Peso Pluma,QLONA,32,11,37,,,,
87,-,Bad Bunny,Moscow Mule,-,2,95,,,,
88,-,Maluma,Hawái,-,2,150,63,2020-08-09,2,2020-09-20
89,down,KAROL G,AMARGURA,67,43,36,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,87,,,,
91,down,Kali Uchis,telepatía,50,1,164,27,2021-02-28,6,2021-03-28
92,-,Judeline,mangata,-,92,1,,,,
93,down,Bad Bunny,WHERE SHE GOES,70,1,47,,,,
94,down,KAROL G,PROVENZA,58,3,104,,,,
95,-,Kali Uchis,Igual Que Un Ángel,-,5,15,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,57,15,,,,
97,up,Ozuna,Se Preparó,97,38,92,,,,
98,down,Bad Bunny,PERRO NEGRO,85,6,26,,,,
99,down,Feid & ATL Jacob,LUNA,57,24,17,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,162,,,,
