Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,224,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,39,16,225,,,,
23,down,Susan Boyle,Who I Was Born to Be,20,16,230,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,17,231,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,19,228,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,18,230,,,,
27,down,2CELLOS,Smooth Criminal,23,20,225,,,,
28,down,Susan Boyle,Perfect Day,24,20,229,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,21,232,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,221,,,,
31,down,2CELLOS,With or Without You,27,22,224,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,230,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,232,,,,
34,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,26,230,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,24,229,,,,
36,down,The Piano Guys,Titanium / Pavane,32,28,227,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,22,220,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,232,,,,
39,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,218,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,228,,,,
41,down,Il Divo,Time to Say Goodbye (Con Te Partirò),36,35,223,,,,
42,down,Susan Boyle,Cry Me a River,37,33,228,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,33,213,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,218,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,36,222,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,43,35,214,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,37,190,,,,
48,-,Rimsky-Korsakov Quartet,String Quartet No. 2: III. Nocturne. Andante,-,48,1,,,,
49,-,Lucas Silver,Sex on Fire (Arr. For Guitar),-,49,1,,,,
50,-,Wood’N’Flutes,Estampie: III. —,-,50,1,,,,
51,-,Alexis Kossenko & Les Ambassadeurs-La Grande Écurie,"Achante et Céphise, Act 3: Air très vif",-,51,1,,,,
52,-,Luciano Pavarotti,Nessum Dorma,-,51,16,,,,
53,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",41,40,175,,,,
54,down,Peter Phillips & The Tallis Scholars,Spem in alium,45,38,198,,,,
55,down,Peter Tiefenbach & Stuart Laughton,The Last Post,46,35,168,,,,
56,-,"David Witczak, Les Chantres du Centre de Musique baroque de Versailles, Alexis Kossenko, Les Ambassadeurs-La Grande Écurie & Cyrille Dubois","Achante et Céphise, Act 3: ""Haine implacable, guide leurs pas"" (Le Génie, Achante, Choeur)",-,56,1,,,,
57,-,Aleko Nunez,When the Party's Over (Arr. For Guitar),-,57,1,,,,
58,-,Davignon,After the Rain,-,58,1,,,,
59,-,Davignon,Prisma,-,59,1,,,,
60,-,Alexis Kossenko & Les Ambassadeurs-La Grande Écurie,"Achante et Céphise, Act 2: Musette",-,60,1,,,,
61,-,Davignon,Becoming,-,61,1,,,,
62,-,Alexis Kossenko & Les Ambassadeurs-La Grande Écurie,"Achante et Céphise, Act 2: Prélude vivement",-,62,1,,,,
63,-,Jordi Savall & Le Concert des Nations,Les Boréades - Contredanse très vive,-,63,1,,,,
64,-,"José Carreras, Herbert von Karajan & Berliner Philharmoniker","Tosca, Act III: ""E lucevan le stelle""",-,64,1,,,,
65,-,Jordi Savall & Le Concert des Nations,Naïs - Tambourins I & II,-,65,1,,,,
66,-,"José Carreras, Herbert von Karajan, Berliner Philharmoniker & Fernando Corena","Tosca, Act I: ""Recondita armonia""",-,66,1,,,,
67,-,Jordi Savall & Le Concert des Nations,Naïs - Gavotte pour les zéphirs,-,67,1,,,,
68,-,English Chamber Orchestra & Jeffrey Tate,"Symphony No. 101 in D Major, Hob. I:101 'Clock': I. Adagio - Presto",-,68,1,,,,
69,-,"Mieczysław Horszowski, Members of the Budapest String Quartet & Julius Levine","Quintet in A Major for Piano and Strings, Op. 114 ""Trout""; II. Andante",-,69,1,,,,
70,-,Hespèrion XXI & Jordi Savall,Folias Gallegas,-,70,1,,,,
71,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,26,,,,
72,down,Susan Boyle,Auld Lang Syne,47,41,121,,,,
73,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,184,,,,
