Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Fernando Daniel,Voltas,50,8,0,,,,
50,up,Amor Electro,A Máquina (Acordou),59,11,0,,,,
51,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,46,0,,,,
52,down,Ariana Grande,7 rings,51,24,0,58,2019-10-06,51,2020-01-05
53,up,Fernando Daniel,Espera,53,8,0,,,,
54,up,D.A.M.A,Era Eu,70,40,0,,,,
55,up,James Arthur,Falling like the Stars,60,1,0,,,,
56,up,James Arthur,Impossible,77,25,0,,,,
57,up,Fernando Daniel,Nada Mais,79,38,0,,,,
58,down,Justin Bieber,Love Yourself,52,18,0,,,,
59,up,Shawn Mendes,In My Blood,92,6,0,,,,
60,up,Calum Scott,Dancing On My Own,87,28,0,,,,
61,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,65,40,0,,,,
62,down,Ed Sheeran,Happier (Acoustic),61,38,0,,,,
63,-,Danny Ocean,Baby I Won't,-,43,0,,,,
64,up,Virgul,Só Eu Sei,96,38,0,,,,
65,-,Lenny Kravitz,Stillness of Heart,-,40,0,,,,
66,down,James Arthur,Naked,57,42,0,,,,
67,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),55,16,0,,,,
68,-,Train,Drops of Jupiter,-,44,0,,,,
69,down,Agir,Minha Flor,32,12,0,,,,
70,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,0,,,,
71,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],72,21,0,,,,
72,-,Fugees,Killing Me Softly With His Song,-,19,0,,,,
73,up,Lauv,I Like Me Better,74,18,0,,,,
74,up,Diogo Piçarra,Tu e Eu,95,56,0,,,,
75,-,James Arthur,Safe Inside,-,31,0,,,,
76,-,Little Mix,Think About Us,-,69,0,,,,
77,up,Da Weasel,Re-Tratamento,98,13,0,,,,
78,-,Virgul,I Need This Girl,-,60,0,,,,
79,-,HMB,Não Me Leves a Mal,-,71,0,,,,
80,down,Ariana Grande,"thank u, next",56,43,0,,,,
81,down,Blaya,Faz Gostoso,66,32,0,,,,
82,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),85,54,0,25,2019-10-06,25,2019-10-06
83,-,Jeremy Zucker,comethru,-,32,0,,,,
84,down,Justin Timberlake,Say Something (feat. Chris Stapleton),62,37,0,,,,
85,-,Beyoncé,Halo,-,47,0,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,5,0,,,,
87,down,Cock Robin,The Promise You Made,71,48,0,,,,
88,down,Irma,Da Mesma Pele (Audio),54,17,0,,,,
89,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,0,,,,
90,-,MAX,Lights Down Low,-,20,0,,,,
91,-,Sergio Farias,A Sua Música,-,7,0,,,,
92,down,Murta,Respeitar,84,36,0,,,,
93,up,Taylor Swift,Delicate,99,54,0,,,,
94,-,Adele,When We Were Young,-,28,0,,,,
95,-,Banda do Filme Variações,Canção de Engate,-,95,0,,,,
96,-,Isaura,Uma Frase Não Faz a Canção (feat. Luísa Sobral),-,54,0,,,,
97,down,Bon Jovi,Thank You For Loving Me,81,45,0,,,,
98,-,Julia Michaels,Issues,-,72,0,,,,
99,-,Bruno Mars,Just the Way You Are,-,27,0,,,,
100,-,Camila Cabello,Never Be the Same,-,99,0,,,,
