Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),21,16,5,,,,
34,up,Lost Frequencies,All Stand Together,47,1,32,,,,
35,down,David Guetta,One More Love,30,16,35,,,,
36,up,Stromae,Cheese,52,23,67,,,,
37,up,Schrotthagen,Sturm und Drang,58,37,2,,,,
38,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,38,1,,,,
39,up,Pat B,USB 3.0,63,8,55,,,,
40,up,St Germain,Tourist (Remastered) [Deluxe Version],50,8,223,,,,
41,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,41,1,,,,
42,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",67,1,199,,,,
43,-,abel31,0010,-,43,1,,,,
44,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,2,148,,,,
45,down,INNA,Hot,43,15,41,,,,
46,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",26,3,46,,,,
47,up,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),77,13,8,,,,
48,up,Jerro,Chromatic,91,48,2,,,,
49,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),61,36,4,,,,
50,down,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",31,6,46,,,,
51,up,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",54,11,29,,,,
52,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),39,1,17,,,,
53,down,The Chainsmokers,No Hard Feelings - EP,32,1,6,,,,
54,up,Anyma,Genesys II,75,16,10,,,,
55,down,Romy,Mid Air,27,1,54,,,,
56,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],40,12,6,,,,
57,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",46,2,96,,,,
58,-,Bru-C,Family Only,-,58,1,,,,
59,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",34,1,97,,,,
60,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",25,5,4,,,,
61,down,David Guetta,Nothing But the Beat Ultimate,60,8,235,75,2019-10-06,57,2019-10-20
62,-,Empire of the Sun,Walking On a Dream (Special Edition),-,41,28,,,,
63,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",81,32,59,,,,
64,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),19,19,3,,,,
65,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",100,65,3,,,,
66,down,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",55,3,39,,,,
67,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,67,3,,,,
68,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,36,21,13,,,,
69,-,Verraco,Breathe… Godspeed - EP,-,69,1,,,,
70,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,70,1,,,,
71,-,BENNETT,Wave Session (DJ Mix),-,46,4,,,,
72,down,Joel Corry,Joel Corry's Workout (DJ Mix),38,1,112,,,,
73,up,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",79,7,230,,,,
74,-,James Blake,Cmyk 002 - EP,-,74,1,,,,
75,down,Felix da Housecat,Felix Da Housecat at EDC Las Vegas 2022: Bionic Jungle Stage (DJ Mix),72,72,2,,,,
76,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,20,109,,,,
77,-,Becky Hill,Only Honest On The Weekend,-,2,32,,,,
78,-,Nightmares On Wax,Early Hours (DJ Mix),-,24,25,,,,
79,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,4,13,,,,
80,down,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",64,16,37,,,,
81,-,The Invincible Loop,Interstellar,-,81,1,,,,
82,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,7,38,,,,
83,-,Lost Frequencies,Less Is More,-,13,74,,,,
84,-,Sofi Tukker,BREAD,-,84,1,,,,
85,down,Faithless,Forever Faithless - The Greatest Hits,37,2,146,,,,
86,-,Einmusik,Dance New World: Einmusik (DJ Mix),-,86,1,,,,
87,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,28,31,,,,
88,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),65,22,4,,,,
89,-,Various Artists,Real Retro House Classics 1,-,35,87,,,,
90,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,56,5,,,,
91,-,Faithless,Outrospective,-,40,2,,,,
92,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,92,1,,,,
93,-,Various Artists,Dance 2024,-,93,1,,,,
94,-,JayBeats,Insomnia,-,94,1,,,,
95,up,Unverschönt-Echt,Ausdrucksmovement,97,95,2,,,,
96,-,Nico Moreno,You Can't Stop the Movement,-,14,6,,,,
97,-,Afrojack,"Tomorrowland Adscendo 2023, A Digital Introduction: Afrojack (DJ Mix)",-,5,23,,,,
98,down,CYRIL,Bucketful Beats (DJ Mix),69,61,4,,,,
99,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,68,2,,,,
100,-,VOLB3X,Gvng,-,100,1,,,,
