Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Billie Eilish,when the party's over,44,7,234,99,2019-12-29,27,2020-02-02
43,up,Bastille,Pompeii,43,29,157,,,,
44,up,Coldplay,Hymn for the Weekend,47,6,234,,,,
45,up,Billie Eilish,everything i wanted,48,2,233,53,2019-11-17,3,2019-11-24
46,up,twenty one pilots,Stressed Out,49,17,234,,,,
47,up,Arctic Monkeys,505,51,29,163,,,,
48,up,Imagine Dragons,Bones,52,2,112,,,,
49,up,Tones and I,Dance Monkey,54,1,234,6,2019-10-06,1,2019-11-10
50,down,Billie Eilish,ocean eyes,38,13,178,67,2019-12-29,67,2019-12-29
51,up,Red Hot Chili Peppers,Can't Stop,55,29,232,,,,
52,up,Imagine Dragons,Bad Liar,56,9,234,,,,
53,up,Lewis Capaldi,Before You Go,58,1,232,45,2019-11-24,10,2020-08-30
54,up,Red Hot Chili Peppers,Otherside,61,44,101,,,,
55,up,Florence + the Machine,Dog Days Are Over,57,4,74,,,,
56,up,The Neighbourhood,Softcore,59,3,117,,,,
57,up,R.E.M.,Losing My Religion,62,44,96,,,,
58,up,Coldplay,Clocks,65,10,115,,,,
59,up,Billie Eilish,Happier Than Ever,63,1,144,,,,
60,up,The Cranberries,Zombie,64,23,133,,,,
61,up,Bakar,Hell N Back (feat. Summer Walker),89,61,2,,,,
62,up,Lana Del Rey,West Coast,66,49,78,,,,
63,up,Rosa Linn,SNAP,70,1,90,,,,
64,up,Imagine Dragons,Natural,67,17,208,,,,
65,up,Green Day,Boulevard of Broken Dreams,75,41,157,,,,
66,up,Gazzelle,Una canzone che non so,68,3,233,,,,
67,down,Noah Kahan,Stick Season,53,10,21,,,,
68,up,Florence + the Machine,You've Got the Love,73,39,104,,,,
69,up,Green Day,Basket Case,71,35,225,,,,
70,up,Cigarettes After Sex,Apocalypse,85,59,74,,,,
71,up,Calcutta,Loneliness,77,5,28,,,,
72,up,Coldplay,Up&Up,81,46,41,,,,
73,up,KALEO,Way Down We Go,97,17,171,,,,
74,up,Colapesce & Dimartino,Musica leggerissima,79,1,165,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,10,186,,,,
76,down,Red Hot Chili Peppers,Californication,72,40,207,,,,
77,up,Milky Chance,Stolen Dance,84,12,224,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),80,78,18,,,,
79,up,Imagine Dragons,Wrecked,83,3,145,,,,
80,down,LA SAD & bnkr44,MEMORIA,46,8,15,,,,
81,up,Lana Del Rey,Radio,86,25,36,,,,
82,-,Cleffy,Meet you at the Graveyard,-,82,1,,,,
83,down,LA SAD & Articolo 31,GOODBYE,45,18,4,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),78,45,167,,,,
85,down,Billie Eilish,i love you,74,22,82,,,,
86,up,"Imagine Dragons, JID & League of Legends",Enemy,90,2,126,,,,
87,up,Imagine Dragons,Sharks,88,3,91,,,,
88,down,Taylor Swift,cardigan,82,2,80,72,2020-07-26,1,2020-08-02
89,-,Cesare Cremonini,Nessuno vuole essere Robin,-,89,2,,,,
90,down,LA SAD,ODIO LA SAD,40,13,4,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,99,80,18,,,,
92,down,Cesare Cremonini,Nessuno Vuole Essere Robin,69,16,88,,,,
93,down,Nirvana,Come as You Are,92,86,9,,,,
94,down,イマジン・ドラゴンズ,It's Time,91,43,58,,,,
95,down,Gazzelle,Punk,87,15,150,,,,
96,up,Panic! At the Disco,High Hopes,98,11,218,,,,
97,-,Of Monsters and Men,Little Talks,-,24,130,,,,
98,down,twenty one pilots,Ride,94,45,201,,,,
99,down,Billie Eilish,bury a friend,96,8,181,,,,
100,-,Halsey,Without Me,-,10,99,33,2019-10-06,29,2019-10-27
