Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,LINKIN PARK,Husky (Hit The Floor Demo),-,43,1,,,,
44,-,LINKIN PARK,Plaster 2 (Figure.09 Demo),-,44,1,,,,
45,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,45,1,,,,
46,up,James,Laid,69,13,38,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,12,1,178,,,,
48,-,Don Henley,The Boys of Summer,-,7,96,92,2019-10-13,92,2019-10-13
49,up,Erasure,A Little Respect,78,4,147,,,,
50,up,Survivor,Eye of the Tiger,58,7,97,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),36,6,167,,,,
52,down,Queen,Bohemian Rhapsody,34,1,173,,,,
53,up,The Beatles,Here Comes the Sun (2019 Mix),68,5,142,,,,
54,up,Van Morrison,Brown Eyed Girl,90,19,91,,,,
55,-,Roger Daltrey,Giving It All Away,-,34,3,,,,
56,down,Daisy Jones & The Six,Let Me Down Easy,6,6,5,,,,
57,-,The Babys,Isn't It Time,-,57,1,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,28,10,,,,
59,-,Neil Young,Like a Hurricane (2003 Remaster),-,59,1,,,,
60,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,18,,,,
61,-,Bruce Springsteen,I'm on Fire,-,16,20,,,,
62,down,Elvis Presley,Suspicious Minds,25,3,82,,,,
63,down,Phil Collins,In the Air Tonight,29,1,158,,,,
64,-,Duran Duran,Ordinary World,-,8,57,,,,
65,up,James,Sit Down,73,5,80,,,,
66,-,Fleetwood Mac,Songbird,-,3,20,,,,
67,up,The Waterboys,Fisherman's Blues,97,16,12,,,,
68,down,Bon Jovi,Livin' On a Prayer,62,4,106,,,,
69,-,Todd Rundgren,I Saw the Light,-,3,21,,,,
70,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,70,1,,,,
71,-,Iron Maiden,Run to the Hills,-,67,4,,,,
72,-,Neil Young,Like a Hurricane,-,72,1,,,,
73,down,Everybody Loves an Outlaw,I See Red,45,1,58,,,,
74,-,The Mamas & The Papas,California Dreamin',-,34,20,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,50,,,,
76,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,41,1,,,,
77,-,St. Lundi,Ready To Be Loved,-,77,2,,,,
78,down,Daisy Jones & The Six,The River,22,22,3,,,,
79,down,The Rolling Stones,Paint It Black,18,5,112,,,,
80,down,Noel Gallagher's High Flying Birds,Pretty Boy,79,1,17,,,,
81,-,Alice Cooper,Poison,-,34,5,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,2,125,,,,
83,down,Toto,Africa,53,2,148,,,,
84,-,Extreme,Rise,-,16,5,,,,
85,down,Queen,We Will Rock You,64,2,151,,,,
86,up,The Fray,How to Save a Life,87,27,39,,,,
87,down,Billy Idol,"White Wedding, Pt. 1",59,11,7,,,,
88,-,Queen,You're My Best Friend,-,11,134,,,,
89,down,Fleetwood Mac,Little Lies,31,12,73,,,,
90,-,James Blunt,You're Beautiful,-,16,7,,,,
91,-,Nickelback,How You Remind Me,-,15,69,,,,
92,-,Bad Wolves,Zombie,-,46,23,,,,
93,down,Snow Patrol,Chasing Cars,92,1,16,,,,
94,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,4,6,,,,
95,-,Billy Idol,Eyes Without a Face,-,15,5,,,,
96,down,Noel Gallagher's High Flying Birds,Easy Now,7,1,12,,,,
97,down,Meat Loaf,Bat Out of Hell,72,2,76,,,,
98,-,Elvis Presley,Burning Love,-,25,19,,,,
99,down,Metallica,Enter Sandman,47,3,103,,,,
100,down,The Who,Baba O'Riley,95,1,24,,,,
