Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Lil Mosey,Blueberry Faygo,26,11,19,69,2020-02-16,24,2020-04-12
36,down,StaySolidRocky,Party Girl,32,26,5,86,2020-05-10,14,2020-06-14
37,-,Robin Zoot,"Zpátky v Čase (feat. Calin, Yzomandias & Hasan)",-,37,1,,,,
38,-,Robin Zoot,Chas Kar,-,38,1,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,28,4,34,1,2019-10-06,1,2019-10-06
40,down,Lewis Capaldi,Before You Go,33,24,28,45,2019-11-24,10,2020-08-30
41,-,Calin & Fadex,Krok co krok,-,41,1,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,41,12,33,,,,
43,down,Roddy Ricch,The Box,29,3,25,91,2019-12-08,2,2020-02-16
44,down,Trevor Daniel,Falling,31,3,31,61,2019-11-24,14,2020-01-05
45,up,Refew,Dobrej den,48,13,4,,,,
46,down,surf mesa,Ily,35,24,12,63,2020-04-19,18,2020-07-12
47,up,Calin & STEIN27,Růže,50,1,34,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),36,22,15,94,2020-03-15,35,2020-04-26
49,down,Renne Dang,Kytky Z Pumpy,46,15,34,,,,
50,-,Robin Zoot,Happy End,-,50,1,,,,
51,-,Robin Zoot,Proto,-,51,1,,,,
52,-,Robin Zoot,Tsunami,-,52,1,,,,
53,down,Reginald,Easy Easy (feat. Sofian Medjmedj),30,30,6,,,,
54,down,Grey,Lalala (feat. Psycho Rhyme),34,17,25,,,,
55,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),49,5,27,,,,
56,down,Surfaces,Sunday Best,44,9,19,96,2020-03-01,27,2020-04-26
57,down,Nik Tendo,Není Limit,40,1,10,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),47,1,23,84,2020-01-19,12,2020-01-26
59,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),38,2,9,,,,
60,down,Post Malone,Circles,53,9,34,2,2019-10-06,2,2019-10-06
61,down,Earth,Mortal combat,22,22,2,,,,
62,up,Viktor Sheen,Mráz,62,11,34,,,,
63,down,Travis Scott,goosebumps,56,24,9,89,2020-04-26,18,2020-05-03
64,-,Ektor,Deal Shora,-,25,1,,,,
65,-,Ektor,Original,-,30,1,,,,
66,up,Amco,V hlavě mám brouky,70,66,4,,,,
67,down,Kygo & OneRepublic,Lose Somebody,61,45,6,86,2020-06-07,80,2020-07-05
68,down,Marshmello & Halsey,Be Kind,51,29,8,50,2020-05-03,29,2020-05-17
69,down,Arizona Zervas,ROXANNE,43,6,32,14,2019-11-24,4,2019-12-22
70,down,Lady Gaga & Bradley Cooper,Shallow,68,25,34,25,2019-10-06,25,2019-10-06
71,down,blackbear,hot girl bummer,58,12,34,75,2019-10-06,24,2019-11-10
72,down,Ed Sheeran,Beautiful People (feat. Khalid),64,8,34,13,2019-10-06,13,2019-10-06
73,down,Billie Eilish,bad guy,55,5,34,5,2019-10-06,5,2019-10-06
74,down,Maroon 5,Memories,59,6,34,36,2019-10-06,2,2019-11-17
75,up,Viktor Sheen,Černobílej svět,76,22,34,,,,
76,down,Doja Cat,Boss Bitch,37,7,16,60,2020-03-22,23,2020-04-26
77,down,Pavel Callta,Písnička (feat. Pokáč),63,23,25,,,,
78,down,The Weeknd,In Your Eyes,75,10,13,41,2020-03-22,12,2020-03-29
79,down,Travis Scott,HIGHEST IN THE ROOM,66,4,28,35,2019-10-06,2,2019-10-13
80,down,STEIN27,Descent,52,13,4,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,65,18,33,31,2019-10-06,23,2019-11-17
82,down,Dorian,Sladká,60,16,34,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,16,33,87,2019-10-20,28,2019-12-08
84,-,Ektor,Gram Pod Nosem,-,39,1,,,,
85,down,OneRepublic,Rescue Me,71,17,33,72,2019-10-06,72,2019-10-06
86,down,Panic! At the Disco,High Hopes,77,37,33,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,33,2,74,2020-04-19,18,2020-08-09
88,down,Ariana Grande & Justin Bieber,Stuck with U,72,11,7,95,2020-05-10,3,2020-05-17
89,down,Divokej Bill,Plakala,85,41,15,,,,
90,down,Decky,RÁJ (feat. Viktor Sheen),73,3,32,,,,
91,down,Nik Tendo,Sbohem,67,3,9,,,,
92,down,Ava Max,Sweet but Psycho,81,42,33,77,2019-10-06,77,2019-10-06
93,-,Ektor,Stát hrdě,-,51,1,,,,
94,-,Ektor,Ulice,-,66,1,,,,
95,down,Kapitán Demo,Zlatíčka,79,17,33,,,,
96,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),80,31,11,,,,
97,down,Imagine Dragons,Believer,90,54,33,,,,
98,down,Harry Styles,Adore You,82,18,29,24,2019-12-08,6,2020-04-19
99,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],57,26,3,,,,
100,down,Dorian,Žijeme umíráme,42,42,2,,,,
