Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Kendrick Lamar & SZA,All the Stars,-,19,27,,,,
29,-,The Notorious B.I.G.,Juicy,-,17,31,,,,
30,-,Gang Starr,Full Clip,-,17,4,,,,
31,up,Soprano,À nos héros du quotidien,74,2,138,,,,
32,-,MC Solaar,Da Vinci Claude,-,32,8,,,,
33,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,1,95,,,,
34,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],60,2,47,,,,
35,-,Nas,It Ain't Hard to Tell,-,35,1,,,,
36,down,Orelsan & Angèle,CP_009_ Évidemment,32,2,63,,,,
37,-,Teriyaki Boyz,Tokyo Drift,-,24,2,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,57,26,2019-10-06,26,2019-10-06
39,up,Will Smith,Gettin' Jiggy Wit It,97,3,144,,,,
40,up,Tourist LeMC,Koning Liefde,77,8,111,,,,
41,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,41,1,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,37,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,123,,,,
44,-,blackwave. & Konteks,Bittersweet Baby,-,6,11,,,,
45,-,Orelsan,La pluie (feat. Stromae),-,3,126,,,,
46,up,Poje,Baal Xaina,65,7,18,,,,
47,down,626Moon,Central Cee I Will,37,31,5,,,,
48,-,MC Solaar,Nouveau western,-,11,7,,,,
49,-,Cypress Hill,Hits from the Bong,-,33,2,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),22,13,22,,,,
51,-,Ichon,KASSESSA,-,16,7,,,,
52,-,Eminem,Just Lose It,-,44,6,,,,
53,down,Orelsan,La Quête,25,1,111,,,,
54,down,エミネム,The Monster (feat. Rihanna),46,13,20,,,,
55,-,Sexion d'Assaut,Wati By Night,-,36,16,,,,
56,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,35,3,,,,
57,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,22,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,35,,,,
59,up,Neneh Cherry,Woman,66,9,94,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),52,2,155,,,,
61,down,Brihang,Zee van tijd,56,1,25,,,,
62,-,KRS-One,MC's Act Like They Don't Know,-,62,1,,,,
63,down,Outkast,Ms. Jackson,27,12,29,,,,
64,-,Brainpower,Dansplaat,-,5,27,,,,
65,up,Green Montana,barcelona92,89,65,2,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,57,,,,
67,down,Neneh Cherry,Manchild,7,7,113,,,,
68,-,Sexion d'Assaut,Ma direction,-,27,25,,,,
69,-,2Pac,Do for Love,-,28,10,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,15,,,,
71,-,blackwave. & Abhi The Nomad,a-okay,-,1,44,,,,
72,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,11,,,,
73,down,2Pac,Changes,40,6,68,,,,
74,-,Bigflo & Oli,Plus tard,-,7,125,,,,
75,-,Zéphir,"Juste un beat, danse",-,26,15,,,,
76,down,Damso,911,44,4,59,,,,
77,-,Varnish La Piscine,Ring Island,-,37,6,,,,
78,-,Eminem,Stan (feat. Dido),-,2,102,,,,
79,-,Kelis,Trick Me,-,79,1,,,,
80,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,38,,,,
81,-,Mac Miller,Ladders,-,20,22,,,,
82,-,Edot O.S.,M.I.A. (Paper Planes),-,14,11,,,,
83,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,33,2,,,,
84,down,DYSTINCT,Business (feat. Naza),62,4,25,,,,
85,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,27,,,,
86,-,Prince Waly,Bleu (feat. Arthur Teboul),-,33,4,,,,
87,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,87,1,,,,
88,down,Kaye Styles,Urban Mix (Urban Mix),85,66,5,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,12,21,,,,
90,down,50 Cent,In Da Club,54,5,70,,,,
91,-,Fat Joe,What's Luv? (feat. Ashanti),-,35,9,,,,
92,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,92,1,,,,
93,-,ONHA,ONHAPASLETEMPS (feat. Rocco Tavu),-,93,1,,,,
94,-,Roddy Ricch,The Box,-,2,54,91,2019-12-08,2,2020-02-16
95,down,Eve,Who's That Girl? (Main Pass),86,16,67,,,,
96,-,Neneh Cherry,Buffalo Stance,-,7,86,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,13,37,,,,
98,-,Brihang,Tussenin,-,1,25,,,,
99,-,Stars Island,Chef Island,-,99,1,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,71,5,,,,
