Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,"Britizen Kane, Turkish Dcypha, Harry Shotta & D.Tail",Warning (feat. Manga Saint Hilare),-,36,1,,,,
37,-,Josman,Señorita,-,37,1,,,,
38,-,Tion Wayne & Nines,AMEN,-,38,2,,,,
39,-,2Pac,Letter 2 My Unborn,-,39,1,,,,
40,-,"Voleur2Voleur, Mola & Keuchei",POUR CEUX,-,40,1,,,,
41,-,TAEYONG & TEN,Swipe,-,41,1,,,,
42,-,Upchurch,Built Like That,-,42,1,,,,
43,-,Manau,La tribu de Dana,-,28,17,,,,
44,-,Noodels,Ça finit mal,-,44,1,,,,
45,-,Gunna,Prada Dem (feat. Offset),-,45,1,,,,
46,-,Megan Thee Stallion,BOA,-,46,1,,,,
47,-,Naza,Quille (feat. Ninho),-,47,1,,,,
48,-,GIMS & DYSTINCT,SPIDER,-,48,1,,,,
49,-,Scroobius Pip,Rat Race,-,49,1,,,,
50,-,GMG Juanito,Stick em Up,-,50,1,,,,
51,-,C.O.R,Onzième oinj,-,51,1,,,,
52,-,Saaff,Verschil moet er zijn,-,52,1,,,,
53,-,In-Bou-Ron-Ja,Do the Right Thing,-,53,1,,,,
54,-,Alexza,Can't Steal My Shine,-,54,1,,,,
55,-,Ramirez,Lane Switching (feat. Rocci),-,55,1,,,,
56,-,Coi Leray,Lemon Cars,-,56,1,,,,
57,-,Geolier,EL PIBE DE ORO,-,57,1,,,,
58,-,Kima & Jayo,Température,-,58,1,,,,
59,-,Green Valley & SFDK,Olor a Café,-,59,1,,,,
60,-,Ghostface Killah & Kanye West,No Face,-,60,1,,,,
61,-,NiNE8,Light,-,61,1,,,,
62,-,Bispo,Lembrei-me,-,62,1,,,,
63,-,Bispo,Aviola PT.2,-,63,1,,,,
64,-,Sad Night Dynamite & Yung Kayo,Godfather,-,64,1,,,,
65,-,Nerso & Verse & El Niño la Yuinta,Most Wanted,-,65,1,,,,
66,-,Leeroy & D. Lipps,Dinsdag,-,66,1,,,,
67,-,Siggy & D1ns,Droom Sinds Klein,-,67,1,,,,
68,-,Nik Makino,SOBRANG SOLID (feat. NEXXFRIDAY),-,68,1,,,,
69,-,Shqipet Nuk Falim,Going Crazy (feat. Lil Poppaa),-,69,1,,,,
70,-,Sfera Ebbasta,3uphon,-,70,1,,,,
71,-,Morgan,S****e,-,71,1,,,,
72,-,Sleepy Hallow,Winners In Paris,-,72,1,,,,
73,-,Bousmara Division N°1,C.A.N.,-,73,1,,,,
74,-,Noodels,Maman,-,74,1,,,,
75,-,SAN ANDREAS,Yessire,-,75,1,,,,
76,-,"Ekowkidd, Milo$ & Breman",The One,-,76,1,,,,
77,-,Fran DesdeCero & Petit Ribery,Magia negra,-,77,1,,,,
78,-,Evil P,Dire non,-,78,1,,,,
79,-,Monk Lukyatso,Move On (feat. YungOffender),-,79,1,,,,
80,-,Hooded & D0BLE0,Ciutadella,-,80,1,,,,
81,-,Hell Rell,Baking Soda Bible (feat. J.R Writer),-,81,1,,,,
82,-,Priceless & Ronnie Flex,Yu,-,82,1,,,,
83,-,Asakura,Cool,-,83,1,,,,
84,-,Hell Rell,Talk to Me,-,84,1,,,,
85,-,Kofi Kinaata,Obi Ne Ba,-,85,1,,,,
86,down,Maître Gims,Zombie,29,10,105,,,,
