Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,"Calvin Harris, Dua Lipa",One Kiss,87,26,238,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,18,238,,,,
74,up,TREASURE,MOVE (T5),99,74,2,,,,
75,up,Drake,Jimmy Cooks (feat. 21 Savage),85,6,102,,,,
76,-,HWASA,I Love My Body,-,76,1,,,,
77,up,Max Coveri,RUNNING IN THE 90'S,96,39,75,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,23,238,,,,
79,up,Zedd,I Want You to Know (feat. Selena Gomez),91,27,238,,,,
80,up,NMIXX,Kiss,93,19,95,,,,
81,-,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),-,81,1,,,,
82,up,Marshmello & Halsey,Be Kind,89,1,213,50,2020-05-03,29,2020-05-17
83,down,David Guetta,Titanium (feat. Sia),68,29,236,,,,
84,up,Zedd,Stay the Night (feat. Hayley Williams),94,46,110,,,,
85,down,Martin Tungevaag,Wicked Wonderland (Instrumental Extended Mix),67,67,2,,,,
86,-,서이브,마라탕후루,-,86,1,,,,
87,down,Calvin Harris & Sam Smith,Desire,75,10,44,,,,
88,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,49,238,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,151,,,,
90,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,54,31,,,,
91,up,Blasterjaxx & Timmy Trumpet,Narco,92,49,53,,,,
92,-,IVE,I WANT,-,92,1,,,,
93,-,Tiësto & Tate McRae,10:35,-,6,80,,,,
94,down,Martin Tungevaag,Wicked Wonderland,73,29,236,,,,
95,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,100,95,2,,,,
96,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,23,216,,,,
97,-,"cassö, RAYE & D-Block Europe",Prada,-,40,18,,,,
98,-,Lisa Moorish,P&D's Asteroid / Just The Way It Is,-,98,1,,,,
99,-,Tiësto & Ava Max,The Motto,-,3,97,,,,
100,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,47,161,,,,
