Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,赤西仁,Sun Burns Down,-,61,1,,,,
62,down,Avicii,Heaven,56,4,80,84,2019-10-06,84,2019-10-06
63,-,Waysons,Beyond Time,-,63,1,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,47,80,,,,
65,-,JOYRIDE,REMIND ME feat. RASIYAH,-,65,1,,,,
66,down,Martin Garrix,Pressure (feat. Tove Lo),60,16,14,,,,
67,up,Jamiroquai,Virtual Insanity,69,11,27,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,6,80,,,,
69,-,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),-,69,3,,,,
70,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),62,18,16,,,,
71,-,Ikson,Paradise,-,51,7,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),58,40,80,,,,
73,-,Big Wild,Invincible (feat. iDA HAWK),-,73,1,,,,
74,down,Jonas Blue & Paloma Faith,Mistakes,72,18,63,,,,
75,-,The New Jersey Connection,Love Don't Come Easy,-,75,1,,,,
76,down,Sam Feldt,Post Malone (feat. RANI),74,28,80,,,,
77,-,2 Unlimited,Nothing Like the Rain,-,52,7,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK),80,29,44,99,2020-07-26,16,2020-09-20
79,-,Clean Tears,Vagueness (feat. Hatsune Miku),-,21,3,,,,
80,down,Alan Walker,The Spectre,76,24,80,,,,
81,-,First Love,Don't Say Goodnight,-,81,1,,,,
82,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,78,11,79,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),9,1,80,,,,
84,down,David Guetta,2U (feat. Justin Bieber),82,67,76,,,,
85,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),87,82,4,,,,
86,down,The Chainsmokers,Paris,84,5,80,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,9,80,,,,
88,down,ピノキオピー,ラヴィット,86,79,4,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,7,80,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,50,80,,,,
91,up,Steve Aoki,Waste It on Me (feat. BTS),93,69,34,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),100,13,61,97,2020-01-12,7,2020-05-10
93,down,Zedd,I Want You to Know (feat. Selena Gomez),91,54,80,,,,
94,up,Kygo & OneRepublic,Lose Somebody,94,9,52,86,2020-06-07,80,2020-07-05
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,95,1,72,2021-03-07,18,2021-05-16
96,down,Zedd,Clarity (feat. Foxes),95,51,37,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),92,83,8,,,,
98,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,53,78,,,,
99,down,Marshmello,Alone,98,18,75,,,,
100,down,Martin Tungevaag,Wicked Wonderland,90,63,20,,,,
