Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Ed Sheeran,Shape of You,35,19,31,94,2020-01-05,94,2020-01-05
38,down,周杰倫,告白氣球,36,13,31,,,,
39,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,39,23,31,,,,
40,up,Lady Gaga,911,53,40,2,98,2020-05-31,74,2020-06-07
41,down,Agust D,Daechwita,7,7,3,22,2020-05-31,22,2020-05-31
42,up,Lady Gaga,Fun Tonight,58,42,2,83,2020-06-07,83,2020-06-07
43,down,陈雪凝,你的酒馆对我打了烊,40,9,31,,,,
44,down,Sia,"Together (From the Motion Picture ""Music"")",33,33,3,,,,
45,up,Fish Leong & Eve Ai,飄洋過海來看你,46,25,6,,,,
46,-,TWICE,FIREWORK,-,46,1,,,,
47,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),43,22,31,,,,
48,down,Gaho,시작,41,2,14,,,,
49,down,IU,Blueming,45,2,29,,,,
50,down,Maroon 5,Memories,49,3,31,36,2019-10-06,2,2019-11-17
51,down,G.E.M.,Selfless,42,2,24,,,,
52,down,Katy Perry,Daisies,21,8,4,48,2020-05-24,48,2020-05-24
53,down,Eric Chou,The Chaos After You,44,13,31,,,,
54,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",48,12,31,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,26,21,99,2020-01-12,49,2020-06-21
56,down,G.E.M.,City Zoo,54,2,26,,,,
57,up,Tanya Chua,Red High Heels,59,54,13,,,,
58,down,Howard,Crush on,52,28,16,,,,
59,up,Lady Gaga,Plastic Doll,67,59,2,92,2020-06-07,92,2020-06-07
60,down,Jam Hsiao & JJ Lin,Hello,38,38,2,,,,
61,up,BTS,Boy With Luv (feat. Halsey),91,25,31,100,2020-03-01,75,2020-08-30
62,down,Lady Gaga,Chromatica I,57,57,2,,,,
63,-,TWICE,MAKE ME GO,-,63,1,,,,
64,up,Lady Gaga,Enigma,66,64,2,88,2020-06-07,88,2020-06-07
65,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",56,21,31,,,,
66,up,Lady Gaga,Chromatica II,72,66,2,96,2020-06-07,96,2020-06-07
67,-,TWICE,SHADOW,-,67,1,,,,
68,up,Lady Gaga,Sine From Above,74,68,2,84,2020-06-07,84,2020-06-07
69,down,Joker Xue,演員,55,36,31,,,,
70,down,Ellie Goulding,Power,37,37,3,,,,
71,up,周杰倫,不該 (with 張惠妹),77,7,31,,,,
72,up,Eason Chan,讓我留在你身邊,80,45,27,,,,
73,down,Eric Chou,When We Were Young,64,2,22,,,,
74,up,Harry Styles,Watermelon Sugar,96,33,3,85,2019-11-17,2,2020-08-23
75,down,Dua Lipa,Physical,60,11,19,48,2020-02-02,15,2020-04-12
76,-,TWICE,SWEET SUMMER DAY,-,76,1,,,,
77,down,Lady Gaga,Replay,76,76,2,97,2020-06-07,97,2020-06-07
78,-,李榮浩,在一起嘛好不好,-,44,1,,,,
79,up,MAMAMOO,Hip,100,2,30,97,2019-11-24,97,2019-11-24
80,up,Lady Gaga,1000 Doves,82,80,2,,,,
81,-,蔡依林,玫瑰少年,-,19,30,,,,
82,-,TWICE,DON'T CALL ME AGAIN,-,82,1,,,,
83,up,Jolin Tsai,Ugly Beauty,92,12,31,,,,
84,down,Jam Hsiao,A Love Song For You,79,40,31,,,,
85,down,Eric Chou,以後別做朋友,65,30,28,,,,
86,-,Mayday,後來的我們,-,24,4,,,,
87,down,Ava Max,Kings & Queens,81,20,13,80,2020-03-15,37,2020-09-27
88,-,陳立農,一無所知 (feat. 徐佳瑩),-,86,1,,,,
89,-,李友廷,想和你一起 (feat. 洪安妮),-,89,1,,,,
90,down,Lady Gaga,Babylon,84,84,2,,,,
91,down,Lady Gaga,Chromatica III,86,86,2,,,,
92,down,Sam Fischer,This City,61,47,16,,,,
93,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,12,30,,,,
94,up,Red Velvet,Psycho,98,3,24,40,2019-12-29,34,2020-01-19
95,-,Mayday,突然好想你,-,77,2,,,,
96,-,Karen Mok,慢慢喜歡你,-,31,28,,,,
97,-,Wang Er Lang,像魚,-,48,14,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,18,,,,
99,-,Ava Max,Sweet but Psycho,-,48,27,77,2019-10-06,77,2019-10-06
100,-,曹楊,機場,-,100,1,,,,
