Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,The Rolling Stones,Paint It Black,58,25,176,,,,
68,up,Guns N' Roses,Welcome to the Jungle,70,10,198,,,,
69,up,Coldplay,Fix You,85,4,2,,,,
70,-,AC/DC,Shoot to Thrill,-,28,153,,,,
71,up,30Y,Bogozd Ki,84,62,4,,,,
72,-,Evanescence,Bring Me To Life,-,25,227,,,,
73,down,LINKIN PARK,Somewhere I Belong,63,29,57,,,,
74,down,Bring Me The Horizon,LosT,32,25,9,,,,
75,-,Fleetwood Mac,Dreams,-,67,3,94,2020-10-18,94,2020-10-18
76,up,Crazy Town,Butterfly,96,38,186,,,,
77,down,Katrina & The Waves,Walking On Sunshine,65,65,4,,,,
78,down,Tankcsapda,Azt Mondom Állj (Remastered),68,10,240,,,,
79,down,Black Sabbath,Paranoid (2012 - Remaster),74,25,30,,,,
80,up,Rammstein,AUSLÄNDER,95,8,149,,,,
81,up,Papa Roach,Last Resort,91,27,220,,,,
82,up,blink-182,All the Small Things,90,19,239,,,,
83,down,Rammstein,Ich will,62,9,60,,,,
84,-,Rammstein,Mein Herz brennt,-,29,7,,,,
85,up,Quimby,Autó Egy Szerpentinen,88,19,225,,,,
86,-,Disturbed,The Sound of Silence,-,30,32,,,,
87,-,The Offspring,The Kids Aren't Alright,-,28,173,,,,
88,up,Republic,Repül a Bálna,99,37,146,,,,
89,-,Sting,Shape of My Heart,-,68,21,,,,
90,up,Hungaria,"Ciao, Marina",93,90,2,,,,
91,up,Hungaria,Csókkirály,92,71,9,,,,
92,-,Hungaria,Isztambul,-,92,1,,,,
93,down,Nirvana,Come as You Are,69,33,55,,,,
94,-,Edda Mûvek,A Kör,-,78,15,,,,
95,-,Hungaria,Casino twist,-,95,1,,,,
96,-,Måneskin,HONEY (ARE U COMING?),-,2,39,,,,
97,-,LINKIN PARK,Crawling,-,59,26,,,,
98,-,Queen,We Will Rock You,-,9,238,,,,
99,down,Måneskin,BABY SAID,98,5,64,,,,
100,up,Hooligans,Királylány,100,63,27,,,,
