Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,J Boog,J Boog - EP,32,14,80,,,,
38,down,Vybz Kartel,Pon Di Gaza 2.0,30,16,80,,,,
39,down,Iration,Time Bomb,37,6,80,,,,
40,down,INTENCE,Public Enemy No. 1 Mixtape,33,8,8,,,,
41,up,Stick Figure,Smoke Stack,42,9,80,,,,
42,up,The Green,The Green,43,25,80,,,,
43,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),39,17,80,,,,
44,up,Steel Pulse,Earth Crisis,57,43,79,,,,
45,down,Rebelution,Bright Side of Life (Deluxe Edition),41,25,80,,,,
46,-,Alkaline,Top Prize,-,46,1,,,,
47,up,"Damian ""Jr. Gong"" Marley",Stony Hill,50,30,80,,,,
48,up,Iration,Iration,51,19,80,,,,
49,down,Popcaan,Vanquish,44,1,74,85,2019-12-22,75,2019-12-29
50,down,Various Artists,Get Soca 2020,48,5,68,,,,
51,down,Popcaan,Where We Come From,46,19,80,,,,
52,down,Beres Hammond,Can't Stop a Man,47,24,80,,,,
53,up,Kolohe Kai,This Is the Life,56,37,79,,,,
54,up,Bob Marley & The Wailers,Confrontation (Remastered),64,42,78,,,,
55,down,Gregory Isaacs,Night Nurse (Bonus Track Version),49,39,70,,,,
56,down,ブジュ・バントン,Upside Down 2020,52,1,49,,,,
57,down,Slightly Stoopid,"Everyday Life, Everyday People",54,32,80,,,,
58,down,Alkaline,New Level Unlocked,53,25,80,,,,
59,down,SOJA,Born In Babylon (Bonus Track Version),55,17,80,,,,
60,up,Lila Iké,The ExPerience,62,3,53,,,,
61,down,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,45,9,4,,,,
62,down,Bob Marley & The Wailers,Natty Dread (Remastered),60,48,79,,,,
63,up,Pepper,No Shame,71,12,77,,,,
64,down,Steel Pulse,True Democracy,58,47,79,,,,
65,up,Sammy Johnson,Cool & Easy,66,5,17,,,,
66,down,Popcaan,Gyalentine's - EP,59,2,13,,,,
67,up,Tribal Seeds,The Harvest,69,36,78,,,,
68,down,The Wailers,Burnin' (Remastered),67,36,52,,,,
69,up,Tribal Seeds,Representing,73,27,76,,,,
70,up,Iration,Coastin' Dub,77,70,2,,,,
71,up,Kolohe Kai,Summer to Winter,75,17,80,,,,
72,down,Kranium,Midnight Sparks,61,1,76,,,,
73,up,Rebelution,Live at Red Rocks,92,55,74,,,,
74,up,Common Kings,Summer Anthems,76,36,79,,,,
75,up,Dexta Daps,Intro,81,25,80,,,,
76,-,Jesse Royal,Royal,-,76,1,,,,
77,up,Common Kings,Lost in Paradise,78,36,79,,,,
78,down,Sublime,ROLLING STONED - EP,63,63,4,,,,
79,up,Various Artists,Zessup Riddim - EP,96,79,5,,,,
80,up,J Boog,Backyard Boogie,83,50,54,,,,
81,up,Fiji,Collection: 50th State of Mind,95,65,54,,,,
82,up,J Boog,Hear Me Roar,84,68,49,,,,
83,down,Vybz Kartel,Kingston Story,72,58,26,,,,
84,up,Vybz Kartel,X - Rated,87,9,9,,,,
85,down,Machel Montano,The Wedding Album,70,14,9,,,,
86,down,Tribal Seeds,Roots Party,68,42,76,,,,
87,up,Mavado,Gangsta For Life: The Symphony of David Brooks,89,81,3,,,,
88,down,Stephen Marley,Mind Control (Bonus Track Version),86,12,53,,,,
89,down,Pepper,Local Motion,80,24,78,,,,
90,up,Benjahvites,Redemption Time,99,80,5,,,,
91,up,Lucky Dube,Best Of,94,33,70,,,,
92,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],93,12,45,,,,
93,down,Collie Buddz,Hybrid,90,24,49,,,,
94,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,94,1,,,,
95,-,Wayne Wonder,No Holding Back,-,95,1,,,,
96,down,Various Artists,Get Soca 2018,65,36,79,,,,
97,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,88,46,43,,,,
98,-,Gyptian,Hold You,-,78,2,,,,
99,-,Beenie Man,Best of Beenie Man,-,25,12,,,,
100,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,79,5,76,,,,
