Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,AURORA,Runaway,29,27,5,26,2021-04-18,13,2021-04-25
32,-,Coldplay,Higher Power,-,32,1,46,2021-05-16,46,2021-05-16
33,down,Olivia Rodrigo,deja vu,21,17,6,17,2021-04-11,16,2021-04-18
34,up,Tom Grennan,Little Bit of Love,42,34,5,,,,
35,up,Sea Shanty,Wellerman,36,30,7,,,,
36,down,Tessa & Orgi-E,Blæstegnen,31,2,24,,,,
37,up,The Weeknd,Save Your Tears,43,1,22,80,2020-03-22,1,2021-03-21
38,down,Mads Langer,Hanging With You,35,35,5,,,,
39,down,Ava Max,My Head & My Heart,23,18,17,74,2021-02-21,12,2021-03-21
40,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),53,40,2,,,,
41,down,Tones And I,Fly Away,37,33,16,,,,
42,up,EYJAA,Don't Forget About Me,57,21,11,,,,
43,up,Tasneem Elaidy,Astronaut in the Ocean,45,41,6,82,2021-04-11,48,2021-04-18
44,-,ZK & Fouli,Bebe,-,44,1,,,,
45,down,Coco O.,Soldier,32,32,6,,,,
46,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,46,1,,,,
47,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),92,47,2,80,2021-05-09,80,2021-05-09
48,down,Ed Sheeran,Afterglow,39,12,21,18,2021-01-03,18,2021-01-03
49,up,Drew Sycamore,I Wanna Be Dancing,64,15,29,,,,
50,up,TopGunn & Branco,SPORT (feat. Branco),69,1,35,,,,
51,up,Sandro Cavazza,Lean on Me,70,51,2,,,,
52,down,"Regard, Troye Sivan & Tate McRae",You,49,37,3,,,,
53,up,The Kid LAROI,WITHOUT YOU,68,3,23,32,2020-12-13,12,2021-02-28
54,down,Benjamin Hav,Den Dejligste Boy,30,19,14,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,82,55,6,90,2021-04-04,42,2021-04-18
56,down,NODE,Vibes (feat. Gilli),52,4,10,,,,
57,up,ICEKIID,Errudumellahvad,78,1,40,,,,
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,58,5,89,2021-04-04,78,2021-04-11
59,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),50,9,8,,,,
60,up,Troels Gustavsen,Lykkelig Fortabt,72,60,2,,,,
61,down,Medina,Ser Du Mig,59,50,4,,,,
62,up,Duncan Laurence,Arcade (feat. FLETCHER),66,48,10,100,2021-03-21,64,2021-04-25
63,-,Scarlet Pleasure,Somebody Else,-,63,1,,,,
64,down,Rag'n'Bone Man,All You Ever Wanted,34,34,7,,,,
65,down,The Weeknd,Blinding Lights,40,1,76,94,2019-12-01,1,2020-03-01
66,-,Keith Urban,One Too Many,-,66,2,,,,
67,down,Dizzy Dizzo,What a Life (feat. ØZI),47,38,3,,,,
68,down,Michael Caen,Truck Stop,62,51,49,,,,
69,down,No Love For The Middle Child,No Sleep,61,34,4,,,,
70,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
71,-,24kGoldn,Mood (feat. iann dior),-,1,38,33,2020-08-23,1,2020-10-11
72,up,Kesi,Blå Himmel (feat. Hans Philip),84,1,38,,,,
73,up,Victor Leksell,Svag,73,10,53,,,,
74,down,Masked Wolf,Astronaut In The Ocean,60,16,14,60,2021-02-07,6,2021-04-04
75,down,Christopher,Good To Goodbye (feat. Clara Mae),55,9,18,,,,
76,down,The Kid LAROI,WITHOUT YOU,56,56,9,,,,
77,down,Taylor Swift,willow,48,21,21,73,2020-12-13,2,2020-12-20
78,up,Fluff,Mums,87,78,2,,,,
79,down,Tessa,Mums,76,17,5,,,,
80,-,Halberg - Larsen,Magi I Luften,-,41,46,,,,
81,-,Oily Cart,"To Sheep, Perchance to Dream",-,81,1,,,,
82,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),63,40,4,,,,
83,down,Hugo Helmig,Wake Up,80,77,3,,,,
84,-,Fyr & Flamme,Menneskeforbruger,-,38,11,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),81,81,3,,,,
86,down,Hugo Helmig,Champagne Problems,51,33,26,,,,
87,up,Åse Wentzel,I Morgen Er Også En Dag,99,65,5,,,,
88,up,Baloosh,BLØDER,93,5,13,,,,
89,-,Trippie Redd & Playboi Carti,Miss the Rage,-,89,1,22,2021-05-16,22,2021-05-16
90,down,Bruno Mars,Talking to the Moon,65,65,4,98,2021-04-25,82,2021-05-02
91,down,twenty one pilots,Shy Away,46,46,3,,,,
92,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,58,4,,,,
93,up,andreas odbjerg,føler mig selv 100,96,41,30,,,,
94,down,PenaOnTheBeat,Broke (feat. Bri & Mati),83,36,6,,,,
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,95,2,96,2021-04-11,41,2021-05-16
96,down,Lil Tjay & 6LACK,Calling My Phone,85,7,13,70,2021-02-14,5,2021-02-21
97,down,BTS,Dynamite,79,3,35,96,2020-08-23,2,2020-08-30
98,down,Mimi Webb,Good Without,88,88,3,,,,
99,-,DaBaby,DaBaby (Intro),-,99,1,,,,
100,-,Jung,"Blitz, Baby",-,12,38,,,,
