Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,9,5,,,,
81,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,20,45,,,,
82,up,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",90,23,28,,,,
83,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,53,2,,,,
84,-,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",-,62,4,,,,
85,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,10,,,,
86,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,30,2,,,,
87,-,Cécile Seraud,Life,-,23,4,,,,
88,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,88,2,,,,
89,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,14,,,,
90,-,Henrik Lindstrand,Stora Huset,-,14,7,,,,
91,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,28,8,,,,
92,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,92,2,,,,
93,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,24,4,,,,
94,-,Ludovico Einaudi,Divenire,-,21,14,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,5,,,,
96,-,Sofiane Pamart,Nara,-,69,1,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,67,1,,,,
98,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,98,1,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,5,23,,,,
100,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,68,1,,,,
