Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,78,,,,
49,down,Kentphonik,Hiya Kaya,47,9,76,,,,
50,down,Nicolas Jaar,El Bandido,48,30,77,,,,
51,down,Tiësto,Adagio for Strings,50,7,77,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),66,37,80,,,,
53,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],51,14,80,,,,
54,-,Alina Keen,Millions of Japanese Tourist,-,54,1,,,,
55,-,Kazy Lambist,Work (feat. Pongo),-,55,1,,,,
56,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,56,1,,,,
57,-,Jihad Muhammad,Acension (Piano Mix (Mixed)),-,57,1,,,,
58,down,Ney Matogrosso,Bandolero,52,39,52,,,,
59,down,Louie Austen,Hoping (Herbert's High Dub),58,7,69,,,,
60,down,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,76,,,,
61,down,James Blake,Retrograde,60,42,74,,,,
62,up,Chet Faker,Talk Is Cheap,87,11,72,,,,
63,down,Disclosure,Omen (feat. Sam Smith),61,48,39,,,,
64,down,Gotan Project,El Norte,63,53,80,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,45,,,,
66,up,Massive Attack,Unfinished Sympathy,79,62,74,,,,
67,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,73,,,,
68,down,C2C,Happy (feat. Derek Martin),65,55,63,,,,
69,down,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,80,,,,
70,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",69,57,30,,,,
71,down,Petit Biscuit,Sunset Lover,70,16,66,,,,
72,down,Phonique & Rebecca,Feel What You Want,71,18,80,,,,
73,down,Jungle,Busy Earnin',72,16,74,,,,
74,down,M83,Outro,62,40,80,,,,
75,down,M83,Wait,67,49,79,,,,
76,up,Chet Faker,Gold,81,20,74,,,,
77,down,M.I.A.,Bad Girls,73,62,80,,,,
78,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Yuksek Remix],-,78,1,,,,
79,-,Dj Dark & Mose N,To the Moon and Back (Extended Mix),-,79,1,,,,
80,-,Alina Keen,The Tibetan Fly,-,80,1,,,,
81,-,The Midnight,The Comeback Kid,-,81,1,,,,
82,down,United Rhythms of Brazil,Knockin' On Heaven's Door,75,18,80,,,,
83,down,Enigma,Sadeness,76,61,77,,,,
84,-,Branko & Iúri Oliveira,Ctg,-,84,1,,,,
85,-,Dj Dark & Mentol,What Is Love (feat. Georgia Alexandra) [Extended],-,85,1,,,,
86,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,86,1,,,,
87,-,Kazy Lambist,Big Fish (feat. Amouë),-,87,1,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),80,36,74,,,,
89,-,Giselle World,Cuatro Vientos (Estray Mix),-,89,1,,,,
90,-,Years & Years,King (Acoustic),-,25,32,,,,
91,down,Disclosure,Latch (feat. Sam Smith),77,64,79,,,,
92,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,92,1,,,,
93,-,Massive Attack,Paradise Circus,-,79,11,,,,
94,down,3-11 Porter,Surround Me with Your Love (Remastered),78,59,45,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,11,,,,
96,down,Black Coffee,Turn Me On,28,4,71,,,,
97,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,28,,,,
98,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),74,55,25,,,,
99,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),84,24,75,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,100,2,,,,
