Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Dylan Scott,Can't Have Mine,94,17,75,,,,
78,-,Morgan Wallen,Cowgirls (feat. Ernest),-,78,1,,,,
79,down,Zac Brown Band,Tie Up,51,51,3,,,,
80,-,Tim McGraw,Indian Outlaw,-,19,1,,,,
81,-,Jon Pardi,Your Heart Or Mine,-,3,73,,,,
82,up,Tyler Childers,In Your Love,82,50,9,,,,
83,-,Luke Combs,When It Rains It Pours,-,59,64,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,78,47,102,88,2020-03-22,66,2020-03-29
85,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),95,8,19,,,,
86,-,Jon Pardi,Head Over Boots,-,78,7,,,,
87,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,3,141,,,,
88,-,Luke Bryan,Do I,-,61,23,,,,
89,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),80,71,7,,,,
90,down,Ashley McBryde,Light On In The Kitchen,81,6,54,,,,
91,-,Sam Hunt,Hard to Forget,-,2,68,92,2020-05-03,92,2020-05-03
92,down,Aaron Goodvin,Written All Over It,54,54,2,,,,
93,up,Chris Stapleton,Tennessee Whiskey,99,40,46,,,,
94,-,Tyler Hubbard,Dancin’ In The Country,-,27,70,,,,
95,down,Warren Zeiders,Pretty Little Poison,87,18,37,,,,
96,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,96,1,,,,
97,-,Little Big Town,Take Me Home (feat. Sugarland),-,97,1,,,,
98,-,Tyler Hubbard,5 Foot 9,-,1,82,,,,
99,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,36,,,,
100,-,Bailey Zimmerman,Rock and A Hard Place,-,9,57,,,,
