Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,10,2,,,,
57,up,Candi Staton,Young Hearts Run Free,84,3,67,,,,
58,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,12,2,,,,
59,-,Hillsong Worship,Be Still,-,4,29,,,,
60,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,8,3,,,,
61,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,2,,,,
62,down,Bethel Music & kalley,I See the Light (Spontaneous) [Live],50,12,13,,,,
63,-,Zach Williams,Stand My Ground,-,63,3,,,,
64,down,TobyMac,Help Is On The Way (Maybe Midnight),41,10,6,,,,
65,-,Csiszér László & Hanna,Oceans (Live),-,6,42,,,,
66,down,Bethel Music & kalley,The War Is Over (Live),51,13,13,,,,
67,-,Hillsong UNITED,Not Today (Live from Madison Square Garden),-,34,3,,,,
68,-,Hillsong UNITED,Awesome God,-,6,4,,,,
69,-,Ararat Worship Collective,Érezd és lásd meg,-,4,27,,,,
70,-,Ararat Worship Collective,Első helyre (Live),-,2,37,,,,
71,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,35,2,,,,
72,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,21,4,,,,
73,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,56,,,,
74,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,1,,,,
75,-,Chris Tomlin,Our God,-,8,20,,,,
76,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,24,2,,,,
77,down,JOHNNYSWIM,Best Thing Ever,44,19,3,,,,
78,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,29,4,,,,
79,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,20,5,,,,
80,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,52,2,,,,
81,-,Rend Collective,Marching On (feat. Hillsong Young & Free),-,81,2,,,,
82,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,4,5,,,,
83,down,Bethel Music & Amanda Lindsey Cook,You Came (Lazarus) [Live],39,19,8,,,,
84,-,Rend Collective,My Lighthouse,-,16,11,,,,
85,-,Ararat Worship Collective,Első helyre,-,8,45,,,,
86,-,Rend Collective,Hymn of the Ages,-,86,2,,,,
87,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,32,,,,
88,-,Tasha Cobbs Leonard,Royalty (Live),-,88,1,,,,
89,-,Tony Jones,Life Is Good (Freestyle),-,89,1,,,,
90,-,Ararat Worship Collective,Első és Utolsó,-,1,44,,,,
91,-,Hillsong Worship,The Greatness of Our God,-,55,4,,,,
92,-,Balogh Mihály,Szívem most száll,-,92,1,,,,
93,down,Jekalyn Carr,Jehovah Jireh (Live),37,20,7,,,,
94,down,Bene János,Meditáció,20,3,20,,,,
95,down,Bene János,Léleksztriptíz,22,4,21,,,,
96,-,Balogh Mihály,Amikor rám nézel,-,96,1,,,,
97,-,Tasha Cobbs Leonard,Track 10 (Live),-,97,1,,,,
98,-,Judikay,Capable God,-,31,4,,,,
99,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,42,,,,
100,-,Kirk Franklin,Love Theory,-,30,8,,,,
