Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Coridian,Coexsit,-,39,1,,,,
40,up,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),53,7,7,,,,
41,-,Boston,More Than a Feeling,-,2,22,,,,
42,-,TOOL,Schism,-,7,10,,,,
43,-,Midnight Oil,Beds Are Burning,-,2,32,,,,
44,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,15,,,,
45,-,Highly Suspect,My Name Is Human,-,1,4,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,2,113,,,,
47,-,AC/DC,Thunderstruck,-,3,45,70,2019-11-17,63,2019-12-08
48,-,Deep Purple,Black Night,-,4,12,,,,
49,-,Billy Joel,Piano Man,-,3,88,,,,
50,-,Cream,Sunshine of Your Love,-,50,4,,,,
51,-,Blondie,Call Me,-,22,9,,,,
52,up,Tom Petty,Free Fallin',69,1,146,,,,
53,-,TOOL,Sober,-,4,33,,,,
54,-,Rage Against the Machine,Know Your Enemy,-,14,6,,,,
55,-,Greta Van Fleet,When the Curtain Falls,-,44,1,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,57,,,,
57,-,Shihad,Wait and See (Remastered),-,9,18,,,,
58,-,Kora,L-Over,-,1,43,,,,
59,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,1,12,,,,
60,up,Bruce Springsteen,Hungry Heart,84,12,80,,,,
61,-,Metallica,Nothing Else Matters,-,8,15,,,,
62,-,Led Zeppelin,Black Dog,-,3,23,,,,
63,-,Foreigner,Say You Will,-,63,1,,,,
64,-,Steve Winwood,Roll With It,-,7,3,,,,
65,-,Shihad,My Mind's Sedate (Remastered),-,5,19,,,,
66,down,Highly Suspect,Ice Cold,9,2,17,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,1,101,,,,
68,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,42,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,1,70,,,,
70,-,Dead Favours,Dig,-,2,15,,,,
71,down,AC/DC,You Shook Me All Night Long,64,1,30,,,,
72,down,Blur,Song 2 (2012 - Remaster),25,1,25,,,,
73,-,Orleans,Still the One,-,15,4,,,,
74,-,Fleetwood Mac,Tusk,-,20,9,,,,
75,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,18,,,,
76,-,The Killers,When You Were Young,-,3,24,,,,
77,-,The Exponents,Why Does Love Do This To Me,-,2,66,,,,
78,-,The Ataris,The Boys of Summer,-,22,10,,,,
79,-,Villainy,Another Time,-,14,14,,,,
80,-,Soundgarden,Outshined,-,5,18,,,,
81,-,Chevelle,The Red,-,16,5,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,2,17,,,,
83,-,Train,Drops of Jupiter,-,11,12,,,,
84,-,Bachman-Turner Overdrive,Let It Ride,-,15,3,,,,
85,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,15,,,,
86,-,Crowded House,Locked Out,-,50,3,,,,
87,-,U2,Bullet the Blue Sky,-,3,10,,,,
88,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,5,,,,
89,-,U2,I Will Follow,-,18,5,,,,
90,-,Pink Floyd,Wish You Were Here,-,15,10,,,,
91,-,David Bowie,Sorrow,-,5,12,,,,
92,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,57,6,,,,
93,-,Status Quo,Rockin' All Over the World,-,39,1,,,,
94,-,Billy Joel,Movin' Out (Anthony's Song),-,16,29,,,,
95,-,Sublime,Santeria,-,1,37,,,,
96,-,Led Zeppelin,Ramble On,-,11,8,,,,
97,-,Queens of the Stone Age,The Way You Used to Do,-,16,12,,,,
98,-,Steve Miller Band,The Joker,-,32,10,,,,
99,-,Survivor,Eye of the Tiger,-,20,7,,,,
100,down,Cairo Knife Fight,Churn,4,4,3,,,,
