Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,29,59,,,,
35,down,Kanye West,Runaway (feat. Pusha T),34,19,25,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,33,3,142,35,2019-10-06,2,2019-10-13
37,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,29,1,212,,,,
38,up,Eminem,Without Me,45,22,124,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,82,,,,
40,up,Dave & Central Cee,Sprinter,41,1,48,,,,
41,up,Manny Flaco & Haval,HAYATI,64,5,151,,,,
42,up,Einár,Första Klass,54,9,153,,,,
43,up,Travis Scott,MY EYES,65,6,34,,,,
44,up,Future,Mask Off,62,38,76,,,,
45,down,Hov1,Gamora (feat. Einar),38,1,155,,,,
46,down,21 Savage,redrum,43,3,16,,,,
47,down,Doja Cat,Paint The Town Red,37,1,39,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,15,227,26,2019-10-06,26,2019-10-06
49,down,Ant Wan,Malaika,42,3,87,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),48,13,209,36,2020-02-16,36,2020-02-16
51,up,23 & Shenzi Beats,Kod Röd,53,1,24,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,29,63,,,,
53,up,Haval & Manny Flaco,KINGSTON,57,4,62,,,,
54,down,23 & C.Gambino,En Chans,28,13,21,,,,
55,-,Jireel,KAN JAG FRÅGA DIG?,-,55,1,,,,
56,down,23 & C. Gambino,M.O.B,30,5,30,,,,
57,down,Future & Metro Boomin,Cinderella,31,5,6,,,,
58,up,Kanye West,Stronger,72,48,60,,,,
59,-,Yeat,If We Being Rëal,-,59,1,,,,
60,up,Asme,14,67,8,31,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,47,31,,,,
62,up,Thrife,LÅNGT BORT,92,62,2,,,,
63,-,Mohelá & Naod,DECIBEL,-,63,1,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),49,26,122,,,,
65,up,23 & C. Gambino,Tärningar,78,30,5,,,,
66,up,23 & C. Gambino,Drill,77,31,9,,,,
67,up,Kendrick Lamar,PRIDE.,81,67,3,,,,
68,up,Drake,God's Plan,88,30,110,,,,
69,-,Jireel & W8,ANDAS,-,69,1,,,,
70,up,23 & C. Gambino,Man,83,40,5,,,,
71,down,Sarettii,Distans,69,69,4,,,,
72,-,Jireel,LUANDA,-,72,1,,,,
73,down,Sarettii,SOM DOM,68,1,108,,,,
74,-,Travis Scott,BUTTERFLY EFFECT,-,29,17,,,,
75,up,Kendrick Lamar,HUMBLE.,93,24,67,,,,
76,down,Käärijä,Cha Cha Cha,71,1,58,,,,
77,-,Jireel,MOTY FLOW,-,77,1,,,,
78,-,Jireel,C.E.O,-,78,1,,,,
79,-,Greekazo,2LURAR,-,79,1,,,,
80,down,Future & Metro Boomin,Young Metro,59,6,6,,,,
81,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,81,4,,,,
82,-,Ceasar DD & Adel,DOPAMIN,-,13,7,,,,
83,down,C.Gambino,G63,66,2,60,,,,
84,-,Drake,Too Good (feat. Rihanna),-,29,54,,,,
85,up,Einár,Katten i trakten,99,3,137,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,29,123,,,,
87,down,50 Cent,In Da Club,84,25,128,,,,
88,-,Headie One & Stormzy,Cry No More,-,88,1,,,,
89,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,4,29,,,,
90,down,A36,Inga änglar (Na na na),47,2,14,,,,
91,-,Shiro,Gatans fel,-,91,1,,,,
92,-,Eminem,Stan (feat. Dido),-,19,90,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),91,70,8,,,,
94,-,Euroo,Djungeln (feat. Guleed),-,30,8,,,,
95,-,Einár,Fusk (feat. K27),-,15,48,,,,
96,down,Dree Low,No hasta mañana,40,37,30,,,,
97,-,Drake,Passionfruit,-,51,33,,,,
98,down,C.Gambino,Automatic,89,1,31,,,,
99,down,Aki,När solen går ner (feat. Kapten Röd),86,32,22,,,,
100,-,Medina,In i dimman,-,1,62,,,,
