Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Big Punisher,Still Not a Player (feat. Joe),-,11,23,,,,
50,-,Wizkid,Come Closer (feat. Drake),-,1,119,,,,
51,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,25,,,,
52,down,Jeriq,Joy,32,8,2,,,,
53,-,Polo G,Through da Storm,-,10,13,,,,
54,-,Lil Beat,Talk Less (Talk Less),-,47,1,,,,
55,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,17,,,,
56,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,14,,,,
57,down,CD,21,33,2,11,,,,
58,up,Screwpac,Coca Cola Got Coke,74,6,3,,,,
59,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,12,,,,
60,-,Black Sherif,OH NO,-,53,3,,,,
61,-,Salt-N-Pepa,Shoop,-,14,11,,,,
62,down,BigTril,Parte After Parte,29,7,57,,,,
63,-,J Hus,My Baby,-,24,3,,,,
64,-,AKA,Fela In Versace (feat. Kiddominant),-,8,31,,,,
65,-,P-Square,No One Like U,-,9,30,,,,
66,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,17,,,,
67,-,DMX,Slippin' (Re-Recorded),-,16,10,,,,
68,-,Busta Rhymes,Dangerous,-,21,14,,,,
69,-,Nas,Rule (feat. Amerie),-,30,15,,,,
70,-,Common,The Light,-,49,3,,,,
71,-,Ice Prince,Superstar,-,1,15,,,,
72,-,Cheque & Crayon,Sunflawa,-,62,3,,,,
73,down,Illbliss,Fireworks!,27,6,10,,,,
74,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,52,6,,,,
75,-,eLDee,Ota Mi,-,35,9,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,76,5,,,,
77,-,Jack Harlow,Blame On Me,-,39,1,,,,
78,-,MHD,Bella (feat. Wizkid),-,14,33,,,,
79,-,K3,Shoutout,-,79,1,,,,
80,-,Joey B & Yaw Tog,GORILLA,-,3,20,,,,
81,-,MC Hammer,Too Legit To Quit,-,15,17,,,,
82,-,Faze Alone,Faze Alone,-,1,71,,,,
83,-,Blaqbonez,Boombastic (feat. Falz),-,22,25,,,,
84,-,Amerado & Strongman,Rap Is Still Alive,-,45,1,,,,
85,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,22,,,,
86,-,Burna Boy,Wetin Man Go Do,-,10,22,,,,
87,-,Offset & Don Toliver,WORTH IT,-,46,1,,,,
88,-,Oxlade & Camila Cabello,KU LO SA,-,10,12,,,,
89,down,Kendrick Lamar,Alright,59,13,14,,,,
90,-,Khaligraph Jones,Hiroshima (feat. Dax),-,15,4,,,,
91,down,J Hus,Who Told You (feat. Drake),40,5,13,,,,
92,-,Doja Cat,Paint The Town Red,-,89,2,,,,
93,-,Changing Faces,Stroke You Up,-,93,1,,,,
94,-,Missy Elliott,Work It (Respect M.E.),-,14,17,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,24,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,30,13,36,2020-02-16,36,2020-02-16
97,-,Young T & Bugsey,Blessings (feat. Chronixx),-,75,3,,,,
98,-,アシャンティ,Foolish,-,7,13,,,,
99,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,99,3,,,,
100,-,Nas,One Mic,-,6,35,,,,
