Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Future & Metro Boomin,Type Shit,-,37,1,,,,
38,-,Solomane,Bandana Message (feat. Big Twins),-,38,1,,,,
39,up,Mr.Rain,DUE ALTALENE,74,2,8,,,,
40,-,Dadju & Tayc,I love you,-,40,2,,,,
41,-,Tierra Whack,TRACK 12,-,41,1,,,,
42,-,Rose Villain,COME UN TUONO (feat. Guè),-,38,2,,,,
43,-,"Gawne, Merkules & Vin Jay",God Damn,-,43,1,,,,
44,-,CAPO & Kolja Goldstein,Ghettostar,-,44,1,,,,
45,-,Young T & Bugsey,Been A Minute,-,45,1,,,,
46,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,46,2,,,,
47,-,Destroy Lonely,moment of silence,-,47,1,,,,
48,-,J. Cole,Huntin’ Wabbitz,-,48,1,,,,
49,-,Buddy,Get It All (feat. pineappleCITI),-,49,1,,,,
50,-,Btraylz 1,Attila (feat. Big Twins),-,50,1,,,,
51,-,Doja Cat,WYM Freestyle,-,51,1,,,,
52,-,Apache 207,Loser,-,41,2,,,,
53,-,Dabbla,Not Quite Dead (feat. JaySun),-,53,1,,,,
54,-,Curren$y & Fuse,Don't Wait On It,-,54,1,,,,
55,-,Buddy,Do Thangs,-,55,1,,,,
56,-,Shush & Tametomo,Autopsia Callejera,-,56,1,,,,
57,-,Daniel Aubeck & pard,Die ganze Nacht lang,-,57,2,,,,
58,-,Doja Cat,Balut,-,58,1,,,,
59,-,Kolja Goldstein & CAPO,HUNDERTZEHN,-,59,1,,,,
60,-,Karim Rushdy,Mona (feat. Nabil & IV) [Remix],-,60,1,,,,
61,-,Nuvfr,Nuveltere,-,61,1,,,,
62,-,Key Largo,Comme un ouf,-,62,1,,,,
63,-,J. Stalin,Everyday (feat. Mistah F.A.B.),-,63,1,,,,
64,-,Doja Cat,Skull And Bones,-,64,1,,,,
65,-,Doja Cat,Agora Hills,-,65,1,,,,
66,-,Junior Bvndo,Boss #1,-,66,1,,,,
67,-,Nuvfr,Eons Ago,-,67,1,,,,
68,-,Dame,Vnoci (feat. Martin Agh & Dano Kapitán),-,68,1,,,,
69,-,Doja Cat,Wet Vagina,-,47,2,,,,
70,-,Junior Bvndo,T'as ça,-,70,1,,,,
71,-,Doja Cat,HEADHIGH,-,71,1,,,,
72,-,Junior Bvndo,T'as ça #3 (Kylian Mbappé),-,72,1,,,,
73,-,Nuvfr,Blink,-,73,1,,,,
74,-,Key Largo,Méchamment Cru (feat. Kodes),-,74,1,,,,
75,down,Wiz Khalifa,Black and Yellow,15,7,86,,,,
76,-,Doja Cat,OKLOSER,-,76,1,,,,
77,-,Nuvfr,Lunaros,-,77,1,,,,
78,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,78,1,,,,
79,down,Flo Rida,Low (feat. T-Pain),16,9,107,,,,
80,-,Nuvfr,TTornadorée,-,80,1,,,,
81,-,Junior Bvndo,T'as ça #2,-,81,1,,,,
82,down,Namika,Lieblingsmensch,22,12,76,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,149,,,,
84,-,Bobby Vandamme,GOLF R FREESTYLE,-,84,1,,,,
85,-,Junior Bvndo,Gringos,-,85,1,,,,
86,-,Nuvfr,Betrayer,-,86,1,,,,
87,-,Nuvfr,Créonelion,-,87,1,,,,
88,down,Nemo,Du,31,2,67,,,,
89,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,25,2,,,,
90,-,Freddie Dredd,Frank Miller (Kill Again),-,90,1,,,,
91,-,Nuvfr,Créatelis,-,91,1,,,,
92,-,Dano,Tote Gesichter,-,92,1,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,4,108,,,,
94,-,Black D & Key Largo,Dégaine,-,94,1,,,,
95,-,Boskovitch & Junior Bvndo,35 Boulettes,-,95,1,,,,
96,-,Niko B,it's not litter if you bin it,-,96,1,,,,
97,-,Danny Fresh,Leben is... (feat. Laura Bellon),-,97,1,,,,
98,down,Nemo,Ke Bock,35,3,52,,,,
99,-,Danny Fresh,Kopf hoch (feat. Johannes Falk),-,99,1,,,,
100,down,Flo Rida,"Turn Around (5,4,3,2,1)",37,16,44,,,,
