Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],62,16,5,,,,
38,up,Sophie Hutchings,Changing Tides,73,38,2,,,,
39,down,Ludovico Einaudi,Natural Light,10,10,3,,,,
40,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",85,24,32,,,,
41,-,Corciolli,No Time But Eternity,-,41,1,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],77,3,7,,,,
43,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,4,1,,,,
44,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,22,1,,,,
45,down,2CELLOS,Celloverse,34,2,6,,,,
46,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,15,4,,,,
47,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",63,47,2,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,15,5,,,,
49,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,83,,,,
50,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,42,1,,,,
51,-,Sofiane Pamart,Borealis,-,8,6,,,,
52,up,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",80,52,2,,,,
53,up,Fred Thomas,"Herr, gehe nicht ins Gericht mit deinem Knecht, Cantata BWV 105: Aria ""Wie zittern und wanken der Sünder Gedanken"" (Arr. Thomas)",56,53,2,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,45,2,,,,
55,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,3,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,30,3,,,,
57,down,Belle Chen,Lullaby for Edward,51,13,9,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],58,26,5,,,,
59,down,Stephan Moccio,Le Jardin de Monsieur Monet,25,4,12,,,,
60,up,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Wintermusik: No. 1, Ambre (Arr. for Cello, Piano & Strings)",86,53,3,,,,
61,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,61,1,,,,
62,-,15.,In Plain Sight,-,50,1,,,,
63,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,27,,,,
64,down,Stephan Moccio,Esmé’s Waltz,21,6,5,,,,
65,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,65,1,,,,
66,-,Søndag Søndag,Ocean,-,66,1,,,,
67,down,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",47,20,5,,,,
68,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",68,20,51,,,,
69,down,Milana Zilnik,2Am. Echi,28,12,3,,,,
70,up,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",100,33,3,,,,
71,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",79,8,58,,,,
72,-,Rasmus H Thomsen,Beowulf,-,72,1,,,,
73,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,28,,,,
74,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,21,2,,,,
75,-,The Piano Guys,A Thousand Years,-,12,17,,,,
76,down,Maxence Cyrin,As the Darkness Falls,16,10,4,,,,
77,-,Zeevonk,Helmgras,-,65,1,,,,
78,down,Dirk Maassen,Diaries (from Home),64,2,25,,,,
79,up,Goetz Oestlind,Amor,82,79,2,,,,
80,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,35,10,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,4,65,,,,
82,-,Poppy Ackroyd,Suspended,-,24,1,,,,
83,down,Goldbæk,Reflections,23,23,3,,,,
84,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,51,,,,
85,down,Stephan Moccio,Lionheart,40,15,5,,,,
86,-,Marina Baranova,In Limbo of Dreams Unresolved,-,59,1,,,,
87,down,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",35,35,2,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,75,1,,,,
89,down,Olga Scheps,"Stuff We Did (from ""Up"")",18,6,3,,,,
90,down,Il Divo,Hallelujah (Aleluya),41,3,99,,,,
91,-,Jakob Lindberg,"Violin Sonata No. 3 in C Major, BWV 1005 (Excerpts Arr. J. Lindberg for Lute): III. Largo",-,31,1,,,,
92,down,Carlos Cipa,Sonata Fragment (Beethoven redesigned),54,54,2,,,,
93,up,Ric Mills,How I Wonder What You Are,95,18,5,,,,
94,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,65,1,,,,
95,down,Il Divo,A Mi Manera (My Way) [Spanish Version],57,8,54,,,,
96,down,Sophie Hutchings,Hold My Hand,50,6,8,,,,
97,down,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),88,39,3,,,,
98,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,98,1,,,,
99,down,Pavel Fedorov,Existentia,11,11,3,,,,
100,-,Belle Chen,Papaya Tree: Part 2 (Stone Nest Live Session),-,55,2,,,,
