Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,Camerata Academica des Mozarteums Salzburg & Géza Anda,Mozart: The Piano Concertos,-,90,1,,,,
91,-,Alexis Ffrench,Evolution,-,39,9,,,,
92,-,"Cecilia Bartoli, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Rossini: La Cenerentola,-,50,3,,,,
93,-,Various Artists,Scriabin - Complete Piano Works,-,93,1,,,,
94,-,Lang Lang,The Mozart Album,-,32,2,,,,
95,-,"Dmitri Shostakovich, Nina Dorliak, Aleksei Maslennikov, Zara Dolukhanova, Lev Ostrin & Boris Gmyria","Shostakovich: From Jewish Folk Poetry - 5 Romances, ""Songs of Our Days""",-,95,1,,,,
96,-,I musici di romarte & Fabio Avolio,Musiche nuziali,-,96,1,,,,
97,-,"Pia Tassinari, Ferruccio Tagliavini, Pietro Mascagni & Orchestra dell'EIAR di Torino",Mascagni: L'ami Fritz (Mono Version),-,97,1,,,,
98,down,이루마,The Rewritten Memories,82,53,5,,,,
99,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,55,5,,,,
100,-,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),-,19,37,,,,
