Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Taylor Swift,Lover,86,23,62,38,2019-10-06,27,2019-11-03
65,up,Miley Cyrus,Party In the U.S.A.,88,45,62,,,,
66,up,Jelen,Magdalena,70,39,67,,,,
67,up,Olivia Rodrigo,vampire,87,3,48,,,,
68,up,Michal Hruza,Zakazane Uvolneni,68,63,17,,,,
69,up,Ariana Grande,7 rings,83,25,87,58,2019-10-06,51,2020-01-05
70,up,Rihanna,Diamonds,72,22,65,,,,
71,down,Dua Lipa,Illusion,69,69,2,,,,
72,down,Taylor Swift,Who’s Afraid of Little Old Me?,40,13,6,,,,
73,down,Ben Cristovao,Telo (feat. Supa),64,46,27,,,,
74,up,Adam Mišík & Sima,BEZ TEBE,78,2,31,,,,
75,up,Mirai,Øtchi,91,18,206,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,140,,,,
77,down,Baby Lasagna,Rim Tim Tagi Dim,19,19,3,,,,
78,up,Lady Gaga,Bad Romance,96,43,19,,,,
79,down,Kabát,Mala Dama,73,11,129,,,,
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,42,41,,,,
81,up,Rihanna,S&M,89,57,22,,,,
82,-,Ed Sheeran,Castle on the Hill,-,52,55,,,,
83,-,Adele,Skyfall,-,31,25,,,,
84,up,Ariana Grande,no tears left to cry,93,30,15,,,,
85,-,Adele,Set Fire to the Rain,-,22,87,,,,
86,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,34,14,,,,
87,up,Mirai,Volám,98,3,140,,,,
88,-,Adele,Someone Like You,-,27,81,,,,
89,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,3,96,,,,
90,down,Camila Cabello,I LUV IT (feat. Playboi Carti),81,11,9,,,,
91,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,67,8,6,,,,
92,-,Dua Lipa,Love Again,-,8,56,96,2020-04-05,96,2020-04-05
93,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",95,17,13,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),84,84,2,,,,
95,-,Kabát,Raci V Praci (s.r.o.),-,79,7,,,,
96,-,Kabát,Buldozerem,-,13,43,,,,
97,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,77,3,,,,
98,-,Adele,Rolling In the Deep,-,20,132,,,,
99,-,Sia,Unstoppable,-,24,173,81,2019-11-10,81,2019-11-10
100,-,Kryštof,Atentát,-,63,6,,,,
